# file name; noise; peak f.; mag.; duration
20160715130041813_DDMTREBIC-TEST-R1_snap.fits;1.65742;26496.1;1.34107;0
20160715130141888_DDMTREBIC-TEST-R1_snap.fits;1.648;26544.4;1.46661;0
20160715130241963_DDMTREBIC-TEST-R1_snap.fits;1.76901;26458;1.42433;0
20160715130342037_DDMTREBIC-TEST-R1_snap.fits;1.82145;26474.1;1.52385;0
20160715130442112_DDMTREBIC-TEST-R1_snap.fits;1.66828;26545.9;1.3053;0
20160715130542187_DDMTREBIC-TEST-R1_snap.fits;1.61843;26508.5;1.3875;0
20160715130642261_DDMTREBIC-TEST-R1_snap.fits;1.77832;26453.6;1.5926;0
20160715130742336_DDMTREBIC-TEST-R1_snap.fits;1.90941;26466.1;1.45914;0
20160715130842411_DDMTREBIC-TEST-R1_snap.fits;1.59379;26526.1;1.35709;0
20160715130939413_DDMTREBIC-TEST-R1_met.fits;1.78347;26503.4;6.34795;0.682667
20160715130942485_DDMTREBIC-TEST-R1_snap.fits;1.7491;26474.9;1.41971;0
20160715131042560_DDMTREBIC-TEST-R1_snap.fits;1.84485;26526.9;1.19997;0
20160715131142635_DDMTREBIC-TEST-R1_snap.fits;1.6341;26480;1.49007;0
20160715131242709_DDMTREBIC-TEST-R1_snap.fits;1.62121;26493.2;1.68499;0
20160715131358144_DDMTREBIC-TEST-R1_met.fits;1.65573;26511.5;4.05234;0.682667
20160715131419648_DDMTREBIC-TEST-R1_met.fits;1.68969;26497.6;3.91386;0.682667
20160715131342784_DDMTREBIC-TEST-R1_snap.fits;1.64626;26463.9;1.53576;0
20160715131442859_DDMTREBIC-TEST-R1_snap.fits;1.90752;26486.6;1.52763;0
20160715131542933_DDMTREBIC-TEST-R1_snap.fits;1.66859;26536.4;1.73344;0
20160715131643008_DDMTREBIC-TEST-R1_snap.fits;1.70612;26532.7;1.29452;0
20160715131743083_DDMTREBIC-TEST-R1_snap.fits;1.87073;26450;1.28572;0
20160715131843157_DDMTREBIC-TEST-R1_snap.fits;1.79289;26526.1;1.51716;0
20160715132027605_DDMTREBIC-TEST-R1_met.fits;1.65891;26500.5;4.12326;0.682667
20160715131943232_DDMTREBIC-TEST-R1_snap.fits;1.82188;26488;1.28766;0
20160715132125291_DDMTREBIC-TEST-R1_met.fits;1.92114;26458.7;3.9162;1.024
20160715132043307_DDMTREBIC-TEST-R1_snap.fits;1.76457;26494.6;1.47079;0
20160715132143381_DDMTREBIC-TEST-R1_snap.fits;1.67396;26512.2;1.48123;0
20160715132243456_DDMTREBIC-TEST-R1_snap.fits;1.88339;26485.8;1.50145;0
20160715132343531_DDMTREBIC-TEST-R1_snap.fits;1.68532;26535.6;1.60197;0
20160715132443605_DDMTREBIC-TEST-R1_snap.fits;1.61864;26496.1;1.40422;0
20160715132543680_DDMTREBIC-TEST-R1_snap.fits;1.84036;26535.6;1.3011;0
20160715132643755_DDMTREBIC-TEST-R1_snap.fits;1.63803;26526.9;1.59725;0
20160715132756459_DDMTREBIC-TEST-R1_met.fits;1.61067;26507.1;5.4529;0.682667
20160715132743829_DDMTREBIC-TEST-R1_snap.fits;1.90602;26452.1;1.48541;0
20160715132843904_DDMTREBIC-TEST-R1_snap.fits;1.74761;26455.8;1.45593;0
20160715132943979_DDMTREBIC-TEST-R1_snap.fits;1.74768;26509.3;1.37013;0
20160715133137643_DDMTREBIC-TEST-R1_met.fits;1.70522;26487.3;3.80732;0.682667
20160715133044053_DDMTREBIC-TEST-R1_snap.fits;1.67852;26488.8;1.47031;0
20160715133231232_DDMTREBIC-TEST-R1_met.fits;1.51175;26499;5.0371;0.341333
20160715133144128_DDMTREBIC-TEST-R1_snap.fits;1.68469;26483.6;1.17665;0
20160715133244203_DDMTREBIC-TEST-R1_snap.fits;1.55247;26496.8;1.73335;0
20160715133344277_DDMTREBIC-TEST-R1_snap.fits;1.54217;26548.1;1.45039;0
20160715133444352_DDMTREBIC-TEST-R1_snap.fits;1.86691;26488;2.01459;0
20160715133544427_DDMTREBIC-TEST-R1_snap.fits;1.74753;26532.7;1.63234;0
20160715133645525_DDMTREBIC-TEST-R1_met.fits;1.61629;26512.9;3.49471;0.682667
20160715133644501_DDMTREBIC-TEST-R1_snap.fits;1.77896;26517.3;1.48687;0
20160715133744576_DDMTREBIC-TEST-R1_snap.fits;1.79754;26496.8;1.59265;0
20160715133844651_DDMTREBIC-TEST-R1_snap.fits;1.85416;26545.9;1.38224;0
20160715133944725_DDMTREBIC-TEST-R1_snap.fits;2.00876;26485.1;1.62425;0
20160715134044800_DDMTREBIC-TEST-R1_snap.fits;1.6594;26470.5;1.26889;0
20160715134144875_DDMTREBIC-TEST-R1_snap.fits;1.72258;26462.4;1.40598;0
20160715134244949_DDMTREBIC-TEST-R1_snap.fits;1.8401;26498.3;1.51987;0
20160715134345024_DDMTREBIC-TEST-R1_snap.fits;1.77269;26546.6;1.39141;0
20160715134445099_DDMTREBIC-TEST-R1_snap.fits;1.82901;26466.1;1.42729;0
20160715134545173_DDMTREBIC-TEST-R1_snap.fits;1.6673;26468.3;1.30246;0
20160715134645248_DDMTREBIC-TEST-R1_snap.fits;1.68322;26473.4;1.76437;0
20160715134745323_DDMTREBIC-TEST-R1_snap.fits;1.73993;26502;1.39741;0
20160715134845397_DDMTREBIC-TEST-R1_snap.fits;1.63937;26546.6;1.41044;0
20160715134945472_DDMTREBIC-TEST-R1_snap.fits;1.92733;26477.1;1.47408;0
20160715135045547_DDMTREBIC-TEST-R1_snap.fits;1.68732;26536.4;1.26734;0
20160715135145621_DDMTREBIC-TEST-R1_snap.fits;1.61671;26537.8;1.61836;0
20160715135245696_DDMTREBIC-TEST-R1_snap.fits;1.95937;26515.1;1.4647;0
20160715135345771_DDMTREBIC-TEST-R1_snap.fits;1.46051;26537.1;1.56557;0
20160715135445845_DDMTREBIC-TEST-R1_snap.fits;1.96706;26538.6;1.60118;0
20160715135545920_DDMTREBIC-TEST-R1_snap.fits;1.64451;26507.8;1.29709;0
20160715135645995_DDMTREBIC-TEST-R1_snap.fits;1.57703;26494.6;1.3093;0
20160715135746069_DDMTREBIC-TEST-R1_snap.fits;1.61534;26544.4;1.10771;0
20160715135846144_DDMTREBIC-TEST-R1_snap.fits;1.81536;26510;1.55238;0
20160715135946219_DDMTREBIC-TEST-R1_snap.fits;1.66023;26546.6;1.38394;0
