#timestamp,LO_Frequency 
1468598415.8,286046996.8
1468598435.7,286047001.1
1468598455.6,286046996.8
1468598475.5,286047001.9
1468598495.5,286046998.6
1468598515.4,286047000.7
1468598535.3,286046998.9
1468598555.2,286047002.7
1468598575.2,286046998.3
1468598595.1,286047001.0
1468598615.0,286046998.7
1468598615.9,286046998.7
1468598635.9,286047000.4
1468598655.8,286047001.2
1468598675.7,286046998.4
1468598695.6,286046999.9
1468598715.6,286047003.8
1468598735.5,286046999.0
1468598755.4,286047000.6
1468598775.3,286046998.3
1468598795.3,286047000.7
1468598815.2,286047000.4
1468598835.1,286047001.2
1468598855.0,286046999.2
1468598855.9,286046999.2
1468598875.9,286047000.2
1468598895.8,286047002.5
1468598915.7,286047000.7
1468598935.7,286047000.0
1468598955.6,286047001.1
1468598975.5,286046996.7
1468598995.4,286047000.3
1468599015.4,286047000.3
1468599035.3,286047000.5
1468599055.2,286047002.7
1468599075.1,286046997.1
1468599095.1,286047001.2
1468599096.0,286047001.2
1468599115.9,286046998.0
1468599135.8,286046999.1
1468599155.8,286046996.9
1468599175.7,286047002.3
1468599195.6,286047000.6
1468599215.5,286046999.2
1468599235.5,286046998.9
1468599255.4,286047000.1
1468599275.3,286047002.7
1468599295.2,286047001.2
1468599315.2,286046999.0
1468599335.1,286046998.7
1468599355.0,286046998.6
1468599355.9,286046998.6
1468599375.9,286047003.9
1468599395.8,286046998.1
1468599415.7,286047004.0
1468599435.6,286047001.1
1468599455.6,286046998.4
1468599475.5,286047000.9
1468599495.4,286046996.5
1468599515.3,286047004.0
1468599535.3,286046999.5
1468599555.2,286046995.2
1468599575.1,286047002.6
1468599595.0,286047000.9
1468599596.0,286047000.9
1468599615.9,286046997.7
1468599635.8,286046999.5
1468599655.7,286046997.4
1468599675.7,286046996.8
1468599695.6,286046999.8
1468599715.5,286047000.5
1468599735.4,286047001.1
1468599755.4,286046999.4
1468599775.3,286046998.8
1468599795.2,286047002.7
1468599815.1,286046994.9
1468599835.1,286047002.5
1468599836.0,286047002.5
1468599855.9,286046996.2
1468599875.8,286046998.3
1468599895.8,286047000.4
1468599915.7,286047001.2
1468599935.6,286046998.5
1468599955.5,286047000.5
1468599975.5,286046996.5
1468599995.4,286046999.8
1468600015.3,286046999.7
1468600035.2,286047002.0
1468600055.2,286046999.1
1468600075.1,286046998.7
1468600076.0,286046998.7
1468600095.0,286047001.9
1468600095.9,286047001.9
1468600115.9,286046998.9
1468600135.8,286047000.6
1468600155.7,286047000.9
1468600175.6,286046998.1
1468600195.6,286047002.7
1468600215.5,286046999.6
1468600235.4,286046999.5
1468600255.3,286046996.8
1468600275.3,286047001.0
1468600295.2,286046998.8
1468600315.1,286046998.6
1468600335.0,286047002.8
1468600335.9,286047002.8
1468600355.9,286046994.9
1468600375.8,286047000.6
1468600395.7,286046996.9
1468600415.6,286047001.2
1468600435.6,286047001.1
1468600455.5,286046999.2
1468600475.4,286047000.9
1468600495.3,286046999.3
1468600515.3,286046996.7
1468600535.2,286047002.3
1468600555.1,286046999.2
1468600575.0,286046999.6
1468600576.0,286046999.6
1468600595.9,286046998.2
1468600615.8,286046999.9
1468600635.7,286046999.8
1468600655.7,286047000.1
1468600675.6,286047000.4
1468600695.5,286047001.2
1468600715.4,286046998.4
1468600735.4,286047000.3
1468600755.3,286047000.3
1468600775.2,286047000.7
1468600795.1,286046996.6
1468600815.1,286047000.0
1468600816.0,286047000.0
1468600835.0,286047002.3
1468600835.9,286047002.3
1468600855.9,286046997.0
1468600875.8,286047000.2
1468600895.7,286047002.7
1468600915.6,286046999.0
1468600935.6,286047001.0
1468600955.5,286047001.1
1468600975.4,286046997.3
1468600995.3,286046998.6
1468601015.3,286047000.5
1468601035.2,286046998.2
1468601055.1,286047000.1
1468601075.0,286046998.2
1468601075.9,286046998.2
1468601095.9,286047001.6
1468601115.8,286046999.8
1468601135.7,286047004.3
1468601155.7,286046999.4
1468601175.6,286047002.8
1468601195.5,286046998.0
1468601215.4,286046999.9
1468601235.4,286047000.7
1468601255.3,286046998.6
1468601275.2,286047002.8
1468601295.1,286046996.7
1468601315.1,286047002.4
1468601316.0,286047002.4
1468601335.9,286046997.0
1468601355.8,286047002.6
1468601375.8,286046994.9
1468601395.7,286047000.4
1468601415.6,286046998.7
1468601435.5,286046999.0
1468601455.5,286046998.6
1468601475.4,286046999.1
1468601495.3,286047000.3
1468601515.2,286047001.1
1468601535.2,286047000.8
1468601555.1,286046997.2
1468601556.0,286046997.2
1468601575.0,286047001.6
1468601575.9,286047001.6
1468601595.9,286046997.1
1468601615.8,286047001.2
1468601635.7,286046995.0
1468601655.6,286047000.1
1468601675.6,286046998.5
1468601695.5,286047001.0
1468601715.4,286046999.1
1468601735.3,286046999.3
1468601755.3,286047001.1
1468601775.2,286047000.9
1468601795.1,286046999.9
1468601815.0,286046999.7
1468601815.9,286046999.7
1468601835.9,286047002.8
1468601855.8,286046999.6
1468601875.7,286046996.5
1468601895.7,286047002.1
1468601915.6,286047002.7
1468601935.5,286046996.5
1468601955.4,286047000.3
1468601975.4,286047000.5
1468601995.3,286047002.4
