#timestamp,LO_Frequency 
1468623615.5,286047000.2
1468623635.4,286047001.5
1468623655.3,286047004.3
1468623675.2,286046996.6
1468623695.2,286047003.4
1468623715.1,286046998.1
1468623735.0,286046998.1
1468623735.9,286046998.1
1468623755.9,286047003.4
1468623775.8,286047002.5
1468623795.7,286046998.4
1468623815.6,286047003.8
1468623835.6,286047002.7
1468623855.5,286046998.6
1468623875.4,286047001.2
1468623895.3,286046997.3
1468623915.3,286047001.6
1468623935.2,286047001.2
1468623955.1,286046999.6
1468623975.0,286046999.1
1468623975.9,286046999.1
1468623995.9,286047002.4
1468624015.8,286046996.8
1468624035.7,286047002.5
1468624055.7,286046998.6
1468624075.6,286047005.9
1468624095.5,286046995.8
1468624115.4,286047002.5
1468624135.4,286046998.5
1468624155.3,286047001.0
1468624175.2,286046999.1
1468624195.1,286046996.9
1468624215.1,286047003.0
1468624216.0,286047003.0
1468624235.9,286047000.5
1468624255.8,286046998.9
1468624275.7,286046998.2
1468624295.7,286046999.9
1468624315.6,286047000.3
1468624335.5,286047000.1
1468624355.4,286047003.7
1468624375.4,286047001.8
1468624395.3,286047000.8
1468624415.2,286046998.8
1468624435.2,286046998.8
1468624455.1,286046998.1
1468624456.0,286046998.1
1468624475.0,286047001.9
1468624475.9,286047001.9
1468624495.9,286047000.3
1468624515.8,286046999.9
1468624535.7,286047001.7
1468624555.6,286047002.6
1468624575.6,286046996.9
1468624595.5,286047002.8
1468624615.4,286046995.7
1468624635.3,286047002.3
1468624655.3,286046996.5
1468624675.2,286047003.8
1468624695.1,286047001.2
1468624715.0,286046998.9
1468624716.0,286046998.9
1468624735.9,286047000.3
1468624755.8,286047001.5
1468624775.7,286047003.5
1468624795.7,286047002.5
1468624815.6,286047000.2
1468624835.5,286047000.7
1468624855.4,286046996.8
1468624875.4,286047002.5
1468624895.3,286046999.2
1468624915.2,286047000.0
1468624935.1,286047004.3
1468624955.1,286046998.3
1468624956.0,286046998.3
1468624975.9,286047004.4
1468624995.8,286046997.0
1468625015.8,286047003.9
1468625035.7,286046996.6
1468625055.6,286047000.0
1468625075.5,286047002.2
1468625095.5,286046998.8
1468625115.4,286047000.7
1468625135.3,286046998.9
1468625155.2,286047000.6
1468625175.2,286047003.8
1468625195.1,286046996.5
1468625196.0,286046996.5
1468625215.0,286047003.6
1468625215.9,286047003.6
1468625235.9,286046998.1
1468625255.8,286047001.6
1468625275.7,286046998.7
1468625295.6,286046999.7
1468625315.6,286047002.2
1468625335.5,286047000.9
1468625355.4,286047001.3
1468625375.3,286047000.1
1468625395.3,286046998.5
1468625415.2,286047000.4
1468625435.1,286047000.9
1468625455.0,286046998.8
1468625456.0,286046998.8
1468625475.9,286047002.7
1468625495.8,286047000.4
1468625515.7,286046998.2
1468625535.7,286047000.3
1468625555.6,286047002.5
1468625575.5,286047001.1
1468625595.4,286047001.2
1468625615.4,286046998.4
1468625635.3,286047002.3
1468625655.2,286046998.5
1468625675.1,286047000.5
1468625695.1,286047002.1
1468625696.0,286047002.1
1468625715.9,286046999.1
1468625735.8,286047000.7
1468625755.7,286047001.1
1468625775.7,286047000.8
1468625795.6,286046996.8
1468625815.5,286046998.5
1468625835.4,286046998.5
1468625855.4,286047001.1
1468625875.3,286047000.9
1468625895.2,286047002.8
1468625915.1,286047000.7
1468625935.1,286046997.3
1468625936.0,286046997.3
1468625955.9,286047006.0
1468625975.8,286047000.3
1468625995.8,286047004.0
1468626015.7,286046999.0
1468626035.6,286046996.7
1468626055.5,286047000.8
1468626075.5,286047000.4
1468626095.4,286047001.5
1468626115.3,286047002.0
1468626135.2,286046998.1
1468626155.2,286047000.1
1468626175.1,286047001.0
1468626195.0,286046998.9
1468626195.9,286046998.9
1468626215.9,286047000.5
1468626235.8,286047000.3
1468626255.7,286047000.3
1468626275.6,286047000.9
1468626295.6,286047000.0
1468626315.5,286047003.5
1468626335.4,286046998.2
1468626355.3,286047001.1
1468626375.3,286047000.4
1468626395.2,286047000.4
1468626415.1,286046998.1
1468626435.0,286047001.5
1468626436.0,286047001.5
1468626455.9,286047000.6
1468626475.8,286047002.6
1468626495.7,286046999.0
1468626515.7,286046996.5
1468626535.6,286047001.8
1468626555.5,286046996.7
1468626575.4,286047000.0
1468626595.4,286047002.3
1468626615.3,286046998.2
1468626635.2,286046999.8
1468626655.1,286047001.3
1468626675.1,286046998.2
1468626676.0,286046998.2
1468626695.9,286047003.5
1468626715.8,286046999.6
1468626735.8,286046998.9
1468626755.7,286047001.2
1468626775.6,286046999.1
1468626795.5,286047001.1
1468626815.5,286046998.9
1468626835.4,286047000.7
1468626855.3,286047000.6
1468626875.2,286047000.8
1468626895.2,286047002.2
1468626915.1,286046998.7
1468626916.0,286046998.7
1468626935.0,286047002.6
1468626935.9,286047002.6
1468626955.9,286046997.4
1468626975.8,286046999.8
1468626995.7,286046998.1
1468627015.6,286047000.2
1468627035.6,286047000.6
1468627055.5,286047001.0
1468627075.4,286047000.0
1468627095.3,286046999.9
1468627115.3,286047002.0
1468627135.2,286047000.0
1468627155.1,286047000.9
1468627175.0,286046998.9
1468627176.0,286046998.9
1468627195.9,286047000.0
