# file name; noise; peak f.; mag.; duration
20160715030057088_DDMTREBIC-TEST-R1_snap.fits;1.69986;26531.2;1.62005;0
20160715030157163_DDMTREBIC-TEST-R1_snap.fits;1.62942;26458;1.61878;0
20160715030311232_DDMTREBIC-TEST-R1_met.fits;2.03805;26511.5;6.34166;0.341333
20160715030257237_DDMTREBIC-TEST-R1_snap.fits;1.7041;26504.9;1.30918;0
20160715030357312_DDMTREBIC-TEST-R1_snap.fits;1.72888;26503.4;1.59174;0
20160715030457387_DDMTREBIC-TEST-R1_snap.fits;1.52569;26541.5;1.48803;0
20160715030557461_DDMTREBIC-TEST-R1_snap.fits;1.85998;26523.9;1.87612;0
20160715030728256_DDMTREBIC-TEST-R1_met.fits;1.76424;26499;3.79369;0.341333
20160715030657536_DDMTREBIC-TEST-R1_snap.fits;1.58674;26485.1;1.42543;0
20160715030757611_DDMTREBIC-TEST-R1_snap.fits;1.68136;26520.3;1.33879;0
20160715030857685_DDMTREBIC-TEST-R1_snap.fits;2.04791;26450;1.43435;0
20160715031048619_DDMTREBIC-TEST-R1_met.fits;1.76131;26507.1;16.01;2.38933
20160715030957760_DDMTREBIC-TEST-R1_snap.fits;1.6885;26531.2;1.4023;0
20160715031057835_DDMTREBIC-TEST-R1_snap.fits;1.68081;26474.9;1.27945;0
20160715031157909_DDMTREBIC-TEST-R1_snap.fits;1.73135;26455.1;1.51492;0
20160715031257984_DDMTREBIC-TEST-R1_snap.fits;1.64379;26452.9;1.75758;0
20160715031414101_DDMTREBIC-TEST-R1_met.fits;1.43377;26508.5;3.17125;0.341333
20160715031358059_DDMTREBIC-TEST-R1_snap.fits;1.66303;26461.7;1.28143;0
20160715031458133_DDMTREBIC-TEST-R1_snap.fits;1.8006;26459.5;1.58557;0
20160715031624832_DDMTREBIC-TEST-R1_met.fits;1.68395;26495.4;4.07578;0.341333
20160715031647360_DDMTREBIC-TEST-R1_met.fits;1.74702;26476.3;9.93167;0.682667
20160715031558208_DDMTREBIC-TEST-R1_snap.fits;1.87495;26454.3;1.43873;0
20160715031658283_DDMTREBIC-TEST-R1_snap.fits;1.88625;26498.3;1.38938;0
20160715031758357_DDMTREBIC-TEST-R1_snap.fits;2.75722;26514.4;2.16937;0
20160715031858432_DDMTREBIC-TEST-R1_snap.fits;2.13924;26517.3;1.64942;0
20160715031958507_DDMTREBIC-TEST-R1_snap.fits;1.81871;26485.8;1.53259;0
20160715032058581_DDMTREBIC-TEST-R1_snap.fits;1.91358;26484.4;1.47386;0
20160715032158656_DDMTREBIC-TEST-R1_snap.fits;1.79984;26460.2;1.55514;0
20160715032258731_DDMTREBIC-TEST-R1_snap.fits;1.60102;26523.2;1.39676;0
20160715032406997_DDMTREBIC-TEST-R1_met.fits;1.82552;26515.1;3.849;0.341333
20160715032358805_DDMTREBIC-TEST-R1_snap.fits;1.72425;26502;1.26874;0
20160715032458880_DDMTREBIC-TEST-R1_snap.fits;1.78932;26485.8;1.32072;0
20160715032558955_DDMTREBIC-TEST-R1_snap.fits;1.65112;26473.4;1.35028;0
20160715032659029_DDMTREBIC-TEST-R1_snap.fits;1.73386;26485.8;1.6931;0
20160715032759104_DDMTREBIC-TEST-R1_snap.fits;1.68244;26525.4;1.46138;0
20160715032931264_DDMTREBIC-TEST-R1_met.fits;1.63416;26477.8;3.84089;0.341333
20160715032939797_DDMTREBIC-TEST-R1_met.fits;1.77293;26540;3.96504;0.341333
20160715032859179_DDMTREBIC-TEST-R1_snap.fits;1.75227;26466.8;1.27165;0
20160715033047723_DDMTREBIC-TEST-R1_met.fits;1.82479;26508.5;6.75499;0.341333
20160715032959253_DDMTREBIC-TEST-R1_snap.fits;1.98221;26476.3;1.63062;0
20160715033059328_DDMTREBIC-TEST-R1_snap.fits;1.77982;26523.9;1.42047;0
20160715033159403_DDMTREBIC-TEST-R1_snap.fits;1.4712;26451.4;1.46828;0
20160715033259477_DDMTREBIC-TEST-R1_snap.fits;1.54851;26501.2;1.35043;0
20160715033359552_DDMTREBIC-TEST-R1_snap.fits;1.81828;26538.6;1.23943;0
20160715033530688_DDMTREBIC-TEST-R1_met.fits;1.7506;26527.6;17.2694;1.70667
20160715033459627_DDMTREBIC-TEST-R1_snap.fits;1.6506;26463.9;1.30711;0
20160715033559701_DDMTREBIC-TEST-R1_snap.fits;1.65365;26526.9;1.73409;0
20160715033659776_DDMTREBIC-TEST-R1_snap.fits;1.62152;26544.4;1.7583;0
20160715033759851_DDMTREBIC-TEST-R1_snap.fits;1.77556;26516.6;1.42189;0
20160715033859925_DDMTREBIC-TEST-R1_snap.fits;1.65307;26471.9;1.43997;0
20160715034012629_DDMTREBIC-TEST-R1_met.fits;1.86083;26493.9;4.59308;0.341333
20160715034047787_DDMTREBIC-TEST-R1_met.fits;1.86509;26501.2;4.70895;0.341333
20160715034000000_DDMTREBIC-TEST-R1_snap.fits;1.82045;26538.6;1.59308;0
20160715034105536_DDMTREBIC-TEST-R1_met.fits;1.83025;26491.7;5.04445;1.36533
20160715034110315_DDMTREBIC-TEST-R1_met.fits;1.66022;26485.8;4.27581;1.024
20160715034100075_DDMTREBIC-TEST-R1_snap.fits;1.57124;26488;1.71051;0
20160715034200149_DDMTREBIC-TEST-R1_snap.fits;1.66711;26460.9;1.54844;0
20160715034345963_DDMTREBIC-TEST-R1_met.fits;1.76647;26541.5;3.75334;0.341333
20160715034300224_DDMTREBIC-TEST-R1_snap.fits;1.96751;26493.9;1.57166;0
20160715034400299_DDMTREBIC-TEST-R1_snap.fits;1.89175;26476.3;1.56221;0
20160715034500373_DDMTREBIC-TEST-R1_snap.fits;1.81053;26464.6;1.39021;0
20160715034653696_DDMTREBIC-TEST-R1_met.fits;1.65821;26491.7;3.77775;0.341333
20160715034600448_DDMTREBIC-TEST-R1_snap.fits;1.80245;26539.3;1.61065;0
20160715034700523_DDMTREBIC-TEST-R1_snap.fits;1.89525;26477.8;1.53763;0
20160715034847701_DDMTREBIC-TEST-R1_met.fits;1.83715;26499;4.86257;0.341333
20160715034856576_DDMTREBIC-TEST-R1_met.fits;1.79722;26490.2;6.31505;1.024
20160715034800597_DDMTREBIC-TEST-R1_snap.fits;1.86794;26524.7;1.85789;0
20160715034900672_DDMTREBIC-TEST-R1_snap.fits;1.69335;26486.6;1.51658;0
20160715035000747_DDMTREBIC-TEST-R1_snap.fits;1.82183;26507.1;1.53115;0
20160715035102869_DDMTREBIC-TEST-R1_met.fits;1.7695;26496.8;4.73804;0.341333
20160715035121984_DDMTREBIC-TEST-R1_met.fits;1.53461;26501.2;3.57095;0.341333
20160715035143829_DDMTREBIC-TEST-R1_met.fits;1.84584;26492.4;4.09347;0.341333
20160715035100821_DDMTREBIC-TEST-R1_snap.fits;1.81226;26456.5;1.38143;0
20160715035200896_DDMTREBIC-TEST-R1_snap.fits;1.61278;26507.1;1.40346;0
20160715035300971_DDMTREBIC-TEST-R1_snap.fits;1.74833;26548.1;1.2995;0
20160715035401045_DDMTREBIC-TEST-R1_snap.fits;1.70795;26465.3;1.94024;0
20160715035501120_DDMTREBIC-TEST-R1_snap.fits;1.74125;26457.3;1.65179;0
20160715035601195_DDMTREBIC-TEST-R1_snap.fits;1.89998;26486.6;1.35953;0
20160715035701269_DDMTREBIC-TEST-R1_snap.fits;1.82036;26545.9;1.80591;0
20160715035758955_DDMTREBIC-TEST-R1_met.fits;1.60649;26488;5.30321;0.341333
20160715035801344_DDMTREBIC-TEST-R1_snap.fits;1.83756;26518.8;1.18247;0
20160715035924629_DDMTREBIC-TEST-R1_met.fits;1.7026;26509.3;3.4728;0.341333
20160715035901419_DDMTREBIC-TEST-R1_snap.fits;1.66282;26534.9;1.8363;0
