# file name; noise; peak f.; mag.; duration
20160715160144405_DDMTREBIC-TEST-R1_met.fits;1.79899;26514.4;4.34276;1.024
20160715160055253_DDMTREBIC-TEST-R1_snap.fits;1.78653;26545.2;1.7671;0
20160715160155328_DDMTREBIC-TEST-R1_snap.fits;1.61546;26474.9;1.72104;0
20160715160255403_DDMTREBIC-TEST-R1_snap.fits;1.84673;26520.3;1.4728;0
20160715160355477_DDMTREBIC-TEST-R1_snap.fits;1.50149;26486.6;1.51594;0
20160715160455552_DDMTREBIC-TEST-R1_snap.fits;1.56828;26526.1;1.17857;0
20160715160555627_DDMTREBIC-TEST-R1_snap.fits;1.90362;26475.6;1.3717;0
20160715160655701_DDMTREBIC-TEST-R1_snap.fits;1.66402;26527.6;1.58214;0
20160715160757141_DDMTREBIC-TEST-R1_met.fits;1.82722;26499.8;4.33689;0.341333
20160715160821035_DDMTREBIC-TEST-R1_met.fits;1.70715;26496.1;6.1874;0.682667
20160715160826155_DDMTREBIC-TEST-R1_met.fits;1.69301;26482.2;5.27286;1.024
20160715160755776_DDMTREBIC-TEST-R1_snap.fits;1.76088;26480.7;1.62184;0
20160715160855851_DDMTREBIC-TEST-R1_snap.fits;1.91555;26502;1.36527;0
20160715160955925_DDMTREBIC-TEST-R1_snap.fits;1.79891;26522.5;1.30193;0
20160715161056000_DDMTREBIC-TEST-R1_snap.fits;1.83328;26471.2;1.57214;0
20160715161156075_DDMTREBIC-TEST-R1_snap.fits;1.92422;26480;1.31622;0
20160715161256149_DDMTREBIC-TEST-R1_snap.fits;1.86679;26547.4;1.6107;0
20160715161356224_DDMTREBIC-TEST-R1_snap.fits;2.24679;26538.6;1.75641;0
20160715161456299_DDMTREBIC-TEST-R1_snap.fits;1.92974;26460.9;1.3854;0
20160715161556373_DDMTREBIC-TEST-R1_snap.fits;2.09197;26496.1;2.09423;0
20160715161656448_DDMTREBIC-TEST-R1_snap.fits;2.07476;26529.1;1.3686;0
20160715161756523_DDMTREBIC-TEST-R1_snap.fits;1.82855;26487.3;1.72351;0
20160715161856597_DDMTREBIC-TEST-R1_snap.fits;1.7484;26507.8;1.50897;0
20160715161956672_DDMTREBIC-TEST-R1_snap.fits;1.7374;26505.6;1.2635;0
20160715162056747_DDMTREBIC-TEST-R1_snap.fits;1.7251;26533.4;1.43044;0
20160715162252117_DDMTREBIC-TEST-R1_met.fits;2.01221;26528.3;4.51924;0.682667
20160715162156821_DDMTREBIC-TEST-R1_snap.fits;2.0636;26543;1.49641;0
20160715162256896_DDMTREBIC-TEST-R1_snap.fits;1.75298;26526.1;1.80368;0
20160715162406187_DDMTREBIC-TEST-R1_met.fits;1.75307;26488.8;6.4093;1.024
20160715162356971_DDMTREBIC-TEST-R1_snap.fits;1.61615;26461.7;1.70738;0
20160715162546197_DDMTREBIC-TEST-R1_met.fits;1.77197;26509.3;4.79429;0.341333
20160715162457045_DDMTREBIC-TEST-R1_snap.fits;1.99026;26534.9;1.55896;0
20160715162557120_DDMTREBIC-TEST-R1_snap.fits;1.75186;26478.5;1.25307;0
20160715162657195_DDMTREBIC-TEST-R1_snap.fits;1.68859;26466.1;1.1919;0
20160715162757269_DDMTREBIC-TEST-R1_snap.fits;1.92736;26501.2;1.32183;0
20160715162900416_DDMTREBIC-TEST-R1_met.fits;1.6975;26507.1;6.73559;0.682667
20160715162857344_DDMTREBIC-TEST-R1_snap.fits;1.83224;26479.2;1.60435;0
20160715162957419_DDMTREBIC-TEST-R1_snap.fits;1.73019;26478.5;1.24919;0
20160715163152448_DDMTREBIC-TEST-R1_met.fits;1.88755;26502.7;4.44838;0.682667
20160715163057493_DDMTREBIC-TEST-R1_snap.fits;2.01027;26461.7;1.50723;0
20160715163157568_DDMTREBIC-TEST-R1_snap.fits;1.90589;26507.8;1.60783;0
20160715163257643_DDMTREBIC-TEST-R1_snap.fits;1.72461;26512.9;1.78058;0
20160715163357717_DDMTREBIC-TEST-R1_snap.fits;1.9072;26462.4;1.52241;0
20160715163457792_DDMTREBIC-TEST-R1_snap.fits;1.9902;26535.6;1.66443;0
20160715163557867_DDMTREBIC-TEST-R1_snap.fits;1.70299;26510.7;1.65301;0
20160715163657941_DDMTREBIC-TEST-R1_snap.fits;1.66756;26452.1;1.44956;0
20160715163758016_DDMTREBIC-TEST-R1_snap.fits;1.83;26466.8;1.61121;0
20160715163858091_DDMTREBIC-TEST-R1_snap.fits;1.66282;26499;1.3898;0
20160715163958165_DDMTREBIC-TEST-R1_snap.fits;1.50516;26500.5;1.5508;0
20160715164058240_DDMTREBIC-TEST-R1_snap.fits;2.10177;26517.3;1.606;0
20160715164158315_DDMTREBIC-TEST-R1_snap.fits;1.68454;26497.6;1.7421;0
20160715164258389_DDMTREBIC-TEST-R1_snap.fits;1.66364;26476.3;1.65393;0
20160715164438741_DDMTREBIC-TEST-R1_met.fits;1.616;26477.8;5.38923;0.682667
20160715164358464_DDMTREBIC-TEST-R1_snap.fits;1.89471;26466.1;1.427;0
20160715164458539_DDMTREBIC-TEST-R1_snap.fits;1.73994;26465.3;1.25705;0
20160715164558613_DDMTREBIC-TEST-R1_snap.fits;1.49832;26491;1.37573;0
20160715164658688_DDMTREBIC-TEST-R1_snap.fits;1.97831;26496.1;1.65389;0
20160715164758763_DDMTREBIC-TEST-R1_snap.fits;1.63944;26461.7;1.3985;0
20160715164858837_DDMTREBIC-TEST-R1_snap.fits;1.77833;26474.1;1.43577;0
20160715164958912_DDMTREBIC-TEST-R1_snap.fits;1.64259;26493.2;1.66426;0
20160715165109227_DDMTREBIC-TEST-R1_met.fits;1.53135;26489.5;5.71171;0.341333
20160715165119467_DDMTREBIC-TEST-R1_met.fits;1.80619;26506.3;5.05535;0.341333
20160715165058987_DDMTREBIC-TEST-R1_snap.fits;1.79651;26499.8;1.21992;0
20160715165205888_DDMTREBIC-TEST-R1_met.fits;1.69664;26508.5;10.1504;0.682667
20160715165246165_DDMTREBIC-TEST-R1_met.fits;1.62196;26484.4;4.2818;0.341333
20160715165159061_DDMTREBIC-TEST-R1_snap.fits;1.84041;26493.2;1.87712;0
20160715165335317_DDMTREBIC-TEST-R1_met.fits;1.67765;26513.7;3.91731;1.024
20160715165259136_DDMTREBIC-TEST-R1_snap.fits;1.6819;26509.3;1.49718;0
20160715165435733_DDMTREBIC-TEST-R1_met.fits;1.56904;26495.4;4.01425;0.341333
20160715165359211_DDMTREBIC-TEST-R1_snap.fits;1.81462;26460.9;1.33059;0
20160715165459285_DDMTREBIC-TEST-R1_snap.fits;1.81074;26493.9;1.08691;0
20160715165608235_DDMTREBIC-TEST-R1_met.fits;1.59362;26517.3;3.35372;0.341333
20160715165559360_DDMTREBIC-TEST-R1_snap.fits;1.7136;26512.2;1.56589;0
20160715165656704_DDMTREBIC-TEST-R1_met.fits;1.3049;26489.5;5.98861;0.682667
20160715165659435_DDMTREBIC-TEST-R1_snap.fits;1.7528;26471.9;1.4369;0
20160715165759509_DDMTREBIC-TEST-R1_snap.fits;1.80404;26469.7;1.50606;0
20160715165859584_DDMTREBIC-TEST-R1_snap.fits;1.89899;26470.5;1.39336;0
20160715165959659_DDMTREBIC-TEST-R1_snap.fits;1.61244;26511.5;1.53794;0
