# file name; noise; peak f.; mag.; duration
20160715230026539_DDMTREBIC-TEST-R1_snap.fits;1.758;26466.8;1.66751;0
20160715230126613_DDMTREBIC-TEST-R1_snap.fits;1.61795;26509.3;1.39219;0
20160715230301845_DDMTREBIC-TEST-R1_met.fits;1.77865;26482.2;5.5003;0.341333
20160715230226688_DDMTREBIC-TEST-R1_snap.fits;1.67529;26480;1.26965;0
20160715230326763_DDMTREBIC-TEST-R1_snap.fits;1.52186;26485.8;1.58716;0
20160715230426837_DDMTREBIC-TEST-R1_snap.fits;1.90769;26463.9;1.12091;0
20160715230526912_DDMTREBIC-TEST-R1_snap.fits;1.62196;26499;1.38698;0
20160715230704875_DDMTREBIC-TEST-R1_met.fits;1.70312;26472.7;4.15781;1.70667
20160715230626987_DDMTREBIC-TEST-R1_snap.fits;1.58208;26522.5;1.58298;0
20160715230727061_DDMTREBIC-TEST-R1_snap.fits;1.66821;26539.3;1.43691;0
20160715230827136_DDMTREBIC-TEST-R1_snap.fits;1.55654;26482.9;1.66087;0
20160715230927211_DDMTREBIC-TEST-R1_snap.fits;1.84441;26534.9;1.35475;0
20160715231058005_DDMTREBIC-TEST-R1_met.fits;1.79849;26512.2;3.8555;0.682667
20160715231106539_DDMTREBIC-TEST-R1_met.fits;1.66761;26523.2;3.4204;0.341333
20160715231027285_DDMTREBIC-TEST-R1_snap.fits;1.78008;26467.5;1.64952;0
20160715231127360_DDMTREBIC-TEST-R1_snap.fits;1.87925;26544.4;1.53887;0
20160715231227435_DDMTREBIC-TEST-R1_snap.fits;1.59276;26499.8;1.67664;0
20160715231333312_DDMTREBIC-TEST-R1_met.fits;1.56288;26488;5.65365;0.341333
20160715231327509_DDMTREBIC-TEST-R1_snap.fits;1.84731;26548.8;1.315;0
20160715231427584_DDMTREBIC-TEST-R1_snap.fits;1.74922;26489.5;1.79326;0
20160715231604181_DDMTREBIC-TEST-R1_met.fits;1.7399;26499;11.5249;0.682667
20160715231527659_DDMTREBIC-TEST-R1_snap.fits;1.6464;26487.3;1.6133;0
20160715231627733_DDMTREBIC-TEST-R1_snap.fits;1.83809;26484.4;3.05808;0
20160715231727808_DDMTREBIC-TEST-R1_snap.fits;1.96585;26516.6;1.6414;0
20160715231827883_DDMTREBIC-TEST-R1_snap.fits;1.73031;26544.4;1.54471;0
20160715231927957_DDMTREBIC-TEST-R1_snap.fits;1.5374;26505.6;1.41453;0
20160715232028032_DDMTREBIC-TEST-R1_snap.fits;1.64769;26504.9;1.65107;0
20160715232128107_DDMTREBIC-TEST-R1_snap.fits;1.92679;26529.1;1.28437;0
20160715232231595_DDMTREBIC-TEST-R1_met.fits;1.81609;26504.2;4.17451;1.024
20160715232246613_DDMTREBIC-TEST-R1_met.fits;1.57139;26472.7;8.79816;0.682667
20160715232228181_DDMTREBIC-TEST-R1_snap.fits;1.81389;26450;1.39895;0
20160715232328256_DDMTREBIC-TEST-R1_snap.fits;1.67435;26460.2;1.45864;0
20160715232507925_DDMTREBIC-TEST-R1_met.fits;1.49179;26451.4;17.9118;0.682667
20160715232428331_DDMTREBIC-TEST-R1_snap.fits;1.87353;26500.5;1.64022;0
20160715232528405_DDMTREBIC-TEST-R1_snap.fits;1.78219;26524.7;1.59228;0
20160715232628480_DDMTREBIC-TEST-R1_snap.fits;1.49046;26473.4;1.66887;0
20160715232728555_DDMTREBIC-TEST-R1_snap.fits;1.75514;26455.8;1.55026;0
20160715232828629_DDMTREBIC-TEST-R1_snap.fits;1.72437;26456.5;1.36678;0
20160715232928704_DDMTREBIC-TEST-R1_snap.fits;1.56897;26466.1;1.71342;0
20160715233028779_DDMTREBIC-TEST-R1_snap.fits;1.85397;26506.3;1.46363;0
20160715233128853_DDMTREBIC-TEST-R1_snap.fits;1.739;26542.2;1.66799;0
20160715233228928_DDMTREBIC-TEST-R1_snap.fits;1.65937;26455.8;1.39963;0
20160715233344704_DDMTREBIC-TEST-R1_met.fits;1.71527;26485.8;3.51621;0.341333
20160715233329003_DDMTREBIC-TEST-R1_snap.fits;1.71981;26532;1.58098;0
20160715233429077_DDMTREBIC-TEST-R1_snap.fits;1.82819;26464.6;1.51068;0
20160715233529152_DDMTREBIC-TEST-R1_snap.fits;1.7993;26471.2;1.49599;0
20160715233629227_DDMTREBIC-TEST-R1_snap.fits;1.75893;26498.3;2.01821;0
20160715233757973_DDMTREBIC-TEST-R1_met.fits;1.92328;26493.9;6.1603;0.341333
20160715233729301_DDMTREBIC-TEST-R1_snap.fits;1.67881;26546.6;1.43113;0
20160715233844053_DDMTREBIC-TEST-R1_met.fits;1.60597;26539.3;5.75949;0.341333
20160715233829376_DDMTREBIC-TEST-R1_snap.fits;1.69796;26480;1.25085;0
20160715233929451_DDMTREBIC-TEST-R1_snap.fits;1.67238;26521;1.16791;0
20160715234029525_DDMTREBIC-TEST-R1_snap.fits;1.93833;26481.4;1.51408;0
20160715234129600_DDMTREBIC-TEST-R1_snap.fits;1.77028;26498.3;1.69356;0
20160715234229675_DDMTREBIC-TEST-R1_snap.fits;1.9422;26543.7;1.85725;0
20160715234329749_DDMTREBIC-TEST-R1_snap.fits;1.80545;26500.5;1.67535;0
20160715234429824_DDMTREBIC-TEST-R1_snap.fits;1.64805;26513.7;1.33652;0
20160715234529899_DDMTREBIC-TEST-R1_snap.fits;1.82463;26500.5;1.4146;0
20160715234632021_DDMTREBIC-TEST-R1_met.fits;1.9279;26477.8;4.27749;0.341333
20160715234629973_DDMTREBIC-TEST-R1_snap.fits;1.8505;26455.8;1.55533;0
20160715234730048_DDMTREBIC-TEST-R1_snap.fits;2.04049;26510.7;1.83925;0
20160715234849920_DDMTREBIC-TEST-R1_met.fits;1.69981;26493.2;5.36637;0.341333
20160715234908011_DDMTREBIC-TEST-R1_met.fits;1.9081;26493.9;10.7673;0.682667
20160715234830123_DDMTREBIC-TEST-R1_snap.fits;1.76401;26520.3;1.3239;0
20160715234957504_DDMTREBIC-TEST-R1_met.fits;1.82886;26499.8;4.80804;0.341333
20160715234930197_DDMTREBIC-TEST-R1_snap.fits;2.11095;26512.2;1.40494;0
20160715235036757_DDMTREBIC-TEST-R1_met.fits;2.2031;26466.1;4.49743;0.341333
20160715235030272_DDMTREBIC-TEST-R1_snap.fits;1.83748;26527.6;1.45624;0
20160715235130347_DDMTREBIC-TEST-R1_snap.fits;1.82801;26507.1;1.65525;0
20160715235230421_DDMTREBIC-TEST-R1_snap.fits;1.73169;26535.6;1.65851;0
20160715235330496_DDMTREBIC-TEST-R1_snap.fits;1.89529;26506.3;1.60602;0
20160715235430571_DDMTREBIC-TEST-R1_snap.fits;1.70818;26522.5;2.69691;0
20160715235530645_DDMTREBIC-TEST-R1_snap.fits;1.54708;26460.9;1.4508;0
20160715235705877_DDMTREBIC-TEST-R1_met.fits;1.66562;26501.2;4.73548;0.341333
20160715235630720_DDMTREBIC-TEST-R1_snap.fits;1.62733;26462.4;1.67623;0
20160715235730795_DDMTREBIC-TEST-R1_snap.fits;1.79608;26520.3;1.74318;0
20160715235915925_DDMTREBIC-TEST-R1_met.fits;1.73983;26484.4;4.80885;0.682667
20160715235830869_DDMTREBIC-TEST-R1_snap.fits;1.81925;26530.5;1.34739;0
20160715235930944_DDMTREBIC-TEST-R1_snap.fits;1.56497;26512.9;1.44813;0
