#timestamp,LO_Frequency 
1468594815.4,286047002.3
1468594835.3,286047000.2
1468594855.3,286046999.9
1468594875.2,286047004.4
1468594895.1,286046997.3
1468594915.0,286047001.2
1468594916.0,286047001.2
1468594935.9,286046997.7
1468594955.8,286046999.6
1468594975.7,286046999.3
1468594995.7,286046999.4
1468595015.6,286046998.9
1468595035.5,286047001.0
1468595055.4,286046997.0
1468595075.4,286047002.3
1468595095.3,286046998.8
1468595115.2,286047000.4
1468595135.1,286046998.7
1468595155.1,286046998.1
1468595156.0,286046998.1
1468595175.9,286047004.0
1468595195.8,286046998.5
1468595215.8,286046999.8
1468595235.7,286047000.5
1468595255.6,286046998.4
1468595275.5,286046999.7
1468595295.5,286047002.2
1468595315.4,286046999.1
1468595335.3,286046999.3
1468595355.2,286046998.6
1468595375.2,286047000.0
1468595395.1,286047002.2
1468595415.0,286047000.3
1468595415.9,286047000.3
1468595435.9,286047000.8
1468595455.8,286046998.9
1468595475.7,286047001.0
1468595495.6,286046998.5
1468595515.6,286046999.9
1468595535.5,286047001.1
1468595555.4,286046996.5
1468595575.3,286047001.8
1468595595.3,286047002.7
1468595615.2,286046998.3
1468595635.1,286047000.2
1468595655.0,286046998.9
1468595655.9,286046998.9
1468595675.9,286046999.7
1468595695.8,286046999.7
1468595715.7,286047000.7
1468595735.6,286046999.3
1468595755.6,286046999.4
1468595775.5,286046999.3
1468595795.4,286046996.9
1468595815.4,286047001.5
1468595835.3,286046998.5
1468595855.2,286047000.1
1468595875.1,286047000.2
1468595895.1,286047001.3
1468595896.0,286047001.3
1468595915.9,286047000.3
1468595935.8,286046998.5
1468595955.7,286047000.1
1468595975.7,286047000.5
1468595995.6,286046999.4
1468596015.5,286046998.8
1468596035.4,286047000.2
1468596055.4,286047000.2
1468596075.3,286047001.9
1468596095.2,286047000.4
1468596115.2,286047000.5
1468596135.1,286046999.3
1468596136.0,286046999.3
1468596155.0,286046999.3
1468596155.9,286046999.3
1468596175.9,286047000.7
1468596195.8,286046996.7
1468596215.7,286047000.1
1468596235.6,286047002.0
1468596255.6,286047001.0
1468596275.5,286047006.1
1468596295.4,286046998.8
1468596315.3,286047000.7
1468596335.3,286046999.6
1468596355.2,286046999.3
1468596375.1,286046996.8
1468596395.0,286046996.5
1468596395.9,286046996.5
1468596415.9,286047003.5
1468596435.8,286046998.9
1468596455.7,286047002.8
1468596475.7,286047001.0
1468596495.6,286047002.0
1468596515.5,286047001.2
1468596535.4,286046997.0
1468596555.4,286046998.5
1468596575.3,286047001.1
1468596595.2,286046997.1
1468596615.1,286047000.5
1468596635.1,286047002.3
1468596636.0,286047002.3
1468596655.9,286046996.5
1468596675.8,286047001.9
1468596695.7,286047000.3
1468596715.7,286046999.0
1468596735.6,286047000.8
1468596755.5,286046998.8
1468596775.4,286047002.4
1468596795.4,286046998.0
1468596815.3,286046998.7
1468596835.2,286047000.6
1468596855.2,286046998.8
1468596875.1,286046999.0
1468596876.0,286046999.0
1468596895.0,286047004.4
1468596895.9,286047004.4
1468596915.8,286046993.8
1468596935.8,286047001.0
1468596955.7,286047001.9
1468596975.6,286046996.9
1468596995.5,286047002.8
1468597015.5,286046997.8
1468597035.4,286046996.5
1468597055.3,286046999.9
1468597075.2,286046998.9
1468597095.2,286047000.8
1468597115.1,286046998.7
1468597135.0,286046999.9
1468597135.9,286046999.9
1468597155.9,286047000.0
1468597175.8,286047000.3
1468597195.7,286047000.4
1468597215.6,286046998.4
1468597235.6,286046999.0
1468597255.5,286046997.0
1468597275.4,286047001.2
1468597295.3,286046997.3
1468597315.3,286046996.7
1468597335.2,286047000.1
1468597355.1,286047000.6
1468597375.0,286046998.6
1468597376.0,286046998.6
1468597395.9,286047002.3
1468597415.8,286046999.6
1468597435.7,286046999.1
1468597455.7,286046998.9
1468597475.6,286046998.5
1468597495.5,286047001.1
1468597515.4,286046999.1
1468597535.4,286046998.2
1468597555.3,286046999.7
1468597575.2,286047002.7
1468597595.1,286046996.7
1468597615.1,286047000.7
1468597616.0,286047000.7
1468597635.0,286046997.5
1468597635.9,286046997.5
1468597655.9,286046999.8
1468597675.8,286047002.5
1468597695.7,286046999.4
1468597715.6,286046999.2
1468597735.6,286046998.5
1468597755.5,286047000.5
1468597775.4,286046999.5
1468597795.3,286047000.9
1468597815.3,286046999.3
1468597835.2,286046996.8
1468597855.1,286047000.6
1468597875.0,286046996.9
1468597875.9,286046996.9
1468597895.9,286047001.8
1468597915.8,286047001.0
1468597935.7,286046999.6
1468597955.6,286046996.7
1468597975.6,286047000.2
1468597995.5,286047000.0
1468598015.4,286046998.8
1468598035.3,286047001.2
1468598055.3,286046996.9
1468598075.2,286047002.6
1468598095.1,286046998.2
1468598115.0,286046998.5
1468598116.0,286046998.5
1468598135.9,286047002.2
1468598155.8,286046998.1
1468598175.7,286047002.7
1468598195.7,286047000.8
1468598215.6,286047000.7
1468598235.5,286046997.0
1468598255.4,286046998.2
1468598275.4,286047000.3
1468598295.3,286047000.7
1468598315.2,286047000.7
1468598335.1,286046999.5
1468598355.1,286046999.2
1468598356.0,286046999.2
1468598375.9,286046998.7
1468598395.8,286047001.1
