# file name; noise; peak f.; mag.; duration
20160715050005973_DDMTREBIC-TEST-R1_snap.fits;1.70258;26507.1;1.75825;0
20160715050106048_DDMTREBIC-TEST-R1_snap.fits;2.13652;26465.3;1.23942;0
20160715050206123_DDMTREBIC-TEST-R1_snap.fits;1.71205;26537.8;1.83273;0
20160715050306197_DDMTREBIC-TEST-R1_snap.fits;1.87693;26452.9;1.44912;0
20160715050406272_DDMTREBIC-TEST-R1_snap.fits;1.60538;26511.5;1.56334;0
20160715050506347_DDMTREBIC-TEST-R1_snap.fits;1.89378;26450.7;1.61972;0
20160715050606421_DDMTREBIC-TEST-R1_snap.fits;1.84324;26515.9;1.449;0
20160715050706496_DDMTREBIC-TEST-R1_snap.fits;1.88883;26491;1.28531;0
20160715050848896_DDMTREBIC-TEST-R1_met.fits;1.8724;26507.8;5.44439;0.341333
20160715050806571_DDMTREBIC-TEST-R1_snap.fits;1.79192;26523.9;1.55069;0
20160715050906645_DDMTREBIC-TEST-R1_snap.fits;1.85832;26509.3;1.53547;0
20160715051006720_DDMTREBIC-TEST-R1_snap.fits;1.8726;26459.5;1.21794;0
20160715051106795_DDMTREBIC-TEST-R1_snap.fits;1.84424;26493.9;1.46135;0
20160715051206869_DDMTREBIC-TEST-R1_snap.fits;1.82161;26523.9;1.50826;0
20160715051357461_DDMTREBIC-TEST-R1_met.fits;2.72712;26508.5;10.9824;0.341333
20160715051306944_DDMTREBIC-TEST-R1_snap.fits;1.77495;26483.6;1.25516;0
20160715051407019_DDMTREBIC-TEST-R1_snap.fits;1.83555;26502;1.30524;0
20160715051507093_DDMTREBIC-TEST-R1_snap.fits;1.77959;26523.9;1.3273;0
20160715051607168_DDMTREBIC-TEST-R1_snap.fits;1.81724;26539.3;1.57697;0
20160715051707243_DDMTREBIC-TEST-R1_snap.fits;1.63558;26529.8;1.68422;0
20160715051807317_DDMTREBIC-TEST-R1_snap.fits;1.82454;26503.4;1.71558;0
20160715051917291_DDMTREBIC-TEST-R1_met.fits;1.81961;26483.6;8.79056;0.341333
20160715051922411_DDMTREBIC-TEST-R1_met.fits;1.76522;26485.1;3.83851;0.341333
20160715051907392_DDMTREBIC-TEST-R1_snap.fits;1.53975;26476.3;1.23915;0
20160715052011563_DDMTREBIC-TEST-R1_met.fits;1.8514;26507.1;4.76115;0.341333
20160715052045696_DDMTREBIC-TEST-R1_met.fits;1.69497;26515.9;3.70438;0.341333
20160715052007467_DDMTREBIC-TEST-R1_snap.fits;1.70679;26548.1;1.61013;0
20160715052107541_DDMTREBIC-TEST-R1_snap.fits;1.62876;26496.1;1.30787;0
20160715052228437_DDMTREBIC-TEST-R1_met.fits;1.83838;26490.2;3.78479;0.341333
20160715052246528_DDMTREBIC-TEST-R1_met.fits;1.74835;26502;3.52069;0.341333
20160715052207616_DDMTREBIC-TEST-R1_snap.fits;1.6198;26460.2;1.28775;0
20160715052325781_DDMTREBIC-TEST-R1_met.fits;1.6289;26502.7;4.14318;0.341333
20160715052347285_DDMTREBIC-TEST-R1_met.fits;1.76457;26505.6;4.06835;0.341333
20160715052307691_DDMTREBIC-TEST-R1_snap.fits;1.76155;26520.3;1.76845;0
20160715052418005_DDMTREBIC-TEST-R1_met.fits;1.64494;26502;6.2816;0.682667
20160715052407765_DDMTREBIC-TEST-R1_snap.fits;1.66202;26521.7;1.54511;0
20160715052534123_DDMTREBIC-TEST-R1_met.fits;1.78509;26485.1;8.5355;0.682667
20160715052507840_DDMTREBIC-TEST-R1_snap.fits;1.83626;26536.4;1.87717;0
20160715052607915_DDMTREBIC-TEST-R1_snap.fits;1.83164;26514.4;1.87541;0
20160715052707989_DDMTREBIC-TEST-R1_snap.fits;1.80168;26511.5;1.43539;0
20160715052808064_DDMTREBIC-TEST-R1_snap.fits;1.93986;26451.4;1.66635;0
20160715052908139_DDMTREBIC-TEST-R1_snap.fits;1.79276;26471.2;1.27724;0
20160715053008213_DDMTREBIC-TEST-R1_snap.fits;1.54331;26530.5;1.242;0
20160715053108288_DDMTREBIC-TEST-R1_snap.fits;1.67509;26453.6;1.04178;0
20160715053208363_DDMTREBIC-TEST-R1_snap.fits;1.63013;26467.5;1.44993;0
20160715053308437_DDMTREBIC-TEST-R1_snap.fits;1.76428;26526.1;1.74536;0
20160715053408512_DDMTREBIC-TEST-R1_snap.fits;1.7733;26523.2;1.66015;0
20160715053508587_DDMTREBIC-TEST-R1_snap.fits;1.70978;26475.6;1.43281;0
20160715053608661_DDMTREBIC-TEST-R1_snap.fits;1.99877;26533.4;1.52138;0
20160715053708736_DDMTREBIC-TEST-R1_snap.fits;1.69104;26548.8;1.59049;0
20160715053808811_DDMTREBIC-TEST-R1_snap.fits;1.78547;26537.8;1.46389;0
20160715053908885_DDMTREBIC-TEST-R1_snap.fits;2.44628;26482.9;2.07363;0
20160715054025003_DDMTREBIC-TEST-R1_met.fits;1.6296;26508.5;3.43046;0.341333
20160715054008960_DDMTREBIC-TEST-R1_snap.fits;1.95224;26513.7;1.64689;0
20160715054109035_DDMTREBIC-TEST-R1_snap.fits;2.20981;26535.6;2.41818;0
20160715054209109_DDMTREBIC-TEST-R1_snap.fits;2.31096;26510.7;1.95941;0
20160715054309184_DDMTREBIC-TEST-R1_snap.fits;1.95244;26469.7;1.63248;0
20160715054409259_DDMTREBIC-TEST-R1_snap.fits;1.69975;26491;1.55427;0
20160715054509333_DDMTREBIC-TEST-R1_snap.fits;2.03284;26515.9;1.34313;0
20160715054609408_DDMTREBIC-TEST-R1_snap.fits;1.69252;26530.5;1.73838;0
20160715054728256_DDMTREBIC-TEST-R1_met.fits;1.96949;26499;5.18597;0.682667
20160715054709483_DDMTREBIC-TEST-R1_snap.fits;1.90324;26455.8;1.70334;0
20160715054809557_DDMTREBIC-TEST-R1_snap.fits;1.87265;26545.9;1.98441;0
20160715054909632_DDMTREBIC-TEST-R1_snap.fits;1.55593;26491.7;1.79079;0
20160715055009707_DDMTREBIC-TEST-R1_snap.fits;1.52991;26501.2;1.66257;0
20160715055109781_DDMTREBIC-TEST-R1_snap.fits;1.71579;26521.7;1.50835;0
20160715055209856_DDMTREBIC-TEST-R1_snap.fits;1.60411;26465.3;1.39713;0
20160715055309931_DDMTREBIC-TEST-R1_snap.fits;1.9603;26457.3;1.6692;0
20160715055410005_DDMTREBIC-TEST-R1_snap.fits;1.82039;26527.6;1.63075;0
20160715055510080_DDMTREBIC-TEST-R1_snap.fits;1.75849;26459.5;1.69359;0
20160715055610155_DDMTREBIC-TEST-R1_snap.fits;1.67814;26485.8;1.4055;0
20160715055710229_DDMTREBIC-TEST-R1_snap.fits;1.75366;26542.2;1.41278;0
20160715055810304_DDMTREBIC-TEST-R1_snap.fits;1.68783;26541.5;1.51977;0
20160715055910379_DDMTREBIC-TEST-R1_snap.fits;1.58893;26488;1.59255;0
