# file name; noise; peak f.; mag.; duration
20160715020052608_DDMTREBIC-TEST-R1_snap.fits;1.90766;26512.9;1.87994;0
20160715020248320_DDMTREBIC-TEST-R1_met.fits;1.84402;26526.9;4.61581;1.024
20160715020152683_DDMTREBIC-TEST-R1_snap.fits;1.76089;26542.2;1.54263;0
20160715020252757_DDMTREBIC-TEST-R1_snap.fits;1.92829;26452.9;1.39487;0
20160715020426283_DDMTREBIC-TEST-R1_met.fits;1.61229;26502.7;3.74651;0.341333
20160715020352832_DDMTREBIC-TEST-R1_snap.fits;1.64878;26512.9;1.37236;0
20160715020452907_DDMTREBIC-TEST-R1_snap.fits;1.70084;26504.2;1.47322;0
20160715020552981_DDMTREBIC-TEST-R1_snap.fits;1.56751;26509.3;1.59817;0
20160715020653056_DDMTREBIC-TEST-R1_snap.fits;1.83247;26493.2;1.65563;0
20160715020753131_DDMTREBIC-TEST-R1_snap.fits;2.03151;26508.5;1.3179;0
20160715020853205_DDMTREBIC-TEST-R1_snap.fits;1.76626;26491.7;1.56547;0
20160715020953280_DDMTREBIC-TEST-R1_snap.fits;1.91973;26489.5;1.51458;0
20160715021053355_DDMTREBIC-TEST-R1_snap.fits;1.53001;26522.5;1.66383;0
20160715021153429_DDMTREBIC-TEST-R1_snap.fits;1.59657;26482.2;1.60095;0
20160715021303744_DDMTREBIC-TEST-R1_met.fits;1.79556;26510;5.36752;0.682667
20160715021253504_DDMTREBIC-TEST-R1_snap.fits;1.76346;26545.2;1.24101;0
20160715021353579_DDMTREBIC-TEST-R1_snap.fits;1.7795;26493.9;1.52171;0
20160715021453653_DDMTREBIC-TEST-R1_snap.fits;1.80596;26537.8;1.45336;0
20160715021553728_DDMTREBIC-TEST-R1_snap.fits;1.8603;26511.5;1.21704;0
20160715021653803_DDMTREBIC-TEST-R1_snap.fits;1.78574;26490.2;1.50856;0
20160715021753877_DDMTREBIC-TEST-R1_snap.fits;1.53304;26532;1.74404;0
20160715021853952_DDMTREBIC-TEST-R1_snap.fits;1.69647;26529.8;1.66038;0
20160715022016213_DDMTREBIC-TEST-R1_met.fits;1.74528;26463.9;4.27104;0.341333
20160715021954027_DDMTREBIC-TEST-R1_snap.fits;1.74334;26471.2;1.46147;0
20160715022054101_DDMTREBIC-TEST-R1_snap.fits;1.78088;26477.8;1.41447;0
20160715022201003_DDMTREBIC-TEST-R1_met.fits;1.91633;26507.8;5.14207;0.341333
20160715022154176_DDMTREBIC-TEST-R1_snap.fits;1.91099;26518.8;1.40864;0
20160715022314389_DDMTREBIC-TEST-R1_met.fits;1.7887;26508.5;3.66573;0.341333
20160715022254251_DDMTREBIC-TEST-R1_snap.fits;1.6125;26482.9;1.53757;0
20160715022412416_DDMTREBIC-TEST-R1_met.fits;1.57075;26505.6;4.3726;0.341333
20160715022354325_DDMTREBIC-TEST-R1_snap.fits;1.6967;26515.1;1.41355;0
20160715022454400_DDMTREBIC-TEST-R1_snap.fits;1.83665;26515.1;1.59583;0
20160715022554475_DDMTREBIC-TEST-R1_snap.fits;1.83176;26499.8;1.48227;0
20160715022654549_DDMTREBIC-TEST-R1_snap.fits;1.60838;26474.9;1.63795;0
20160715022754624_DDMTREBIC-TEST-R1_snap.fits;1.63581;26491.7;2.11665;0
20160715022905963_DDMTREBIC-TEST-R1_met.fits;1.80183;26494.6;6.35382;0.341333
20160715022949995_DDMTREBIC-TEST-R1_met.fits;1.62814;26520.3;3.8116;1.024
20160715022854699_DDMTREBIC-TEST-R1_snap.fits;2.02444;26474.9;1.52918;0
20160715023018325_DDMTREBIC-TEST-R1_met.fits;1.6537;26512.2;5.21887;0.341333
20160715022954773_DDMTREBIC-TEST-R1_snap.fits;1.61217;26514.4;1.3571;0
20160715023054848_DDMTREBIC-TEST-R1_snap.fits;1.87029;26471.2;1.36159;0
20160715023154923_DDMTREBIC-TEST-R1_snap.fits;1.65479;26527.6;1.28536;0
20160715023320597_DDMTREBIC-TEST-R1_met.fits;1.89464;26517.3;11.7157;0.682667
20160715023322987_DDMTREBIC-TEST-R1_met.fits;1.61796;26496.8;3.9172;0.341333
20160715023254997_DDMTREBIC-TEST-R1_snap.fits;1.73892;26476.3;1.57194;0
20160715023355072_DDMTREBIC-TEST-R1_snap.fits;1.82865;26509.3;1.59013;0
20160715023455147_DDMTREBIC-TEST-R1_snap.fits;1.66597;26518.1;1.67989;0
20160715023555221_DDMTREBIC-TEST-R1_snap.fits;1.62252;26480;1.38207;0
20160715023655296_DDMTREBIC-TEST-R1_snap.fits;1.81575;26469;1.40294;0
20160715023755371_DDMTREBIC-TEST-R1_snap.fits;1.54176;26512.2;1.578;0
20160715023855445_DDMTREBIC-TEST-R1_snap.fits;1.69774;26504.2;1.38605;0
20160715024049109_DDMTREBIC-TEST-R1_met.fits;1.98095;26499;4.15173;0.341333
20160715023955520_DDMTREBIC-TEST-R1_snap.fits;1.62828;26519.5;1.34129;0
20160715024103787_DDMTREBIC-TEST-R1_met.fits;1.89849;26506.3;7.21246;0.682667
20160715024055595_DDMTREBIC-TEST-R1_snap.fits;1.66365;26501.2;1.67704;0
20160715024155669_DDMTREBIC-TEST-R1_snap.fits;1.76291;26512.9;1.45006;0
20160715024328853_DDMTREBIC-TEST-R1_met.fits;1.71147;26512.9;11.3695;0.682667
20160715024255744_DDMTREBIC-TEST-R1_snap.fits;2.1178;26497.6;1.43202;0
20160715024402987_DDMTREBIC-TEST-R1_met.fits;1.84239;26510;4.09606;0.341333
20160715024409813_DDMTREBIC-TEST-R1_met.fits;1.7135;26493.2;17.1624;0.682667
20160715024450432_DDMTREBIC-TEST-R1_met.fits;1.84363;26517.3;3.71432;0.341333
20160715024355819_DDMTREBIC-TEST-R1_snap.fits;1.48574;26467.5;1.66058;0
20160715024455893_DDMTREBIC-TEST-R1_snap.fits;1.75098;26492.4;1.50131;0
20160715024603136_DDMTREBIC-TEST-R1_met.fits;1.69729;26502;9.37857;0.682667
20160715024555968_DDMTREBIC-TEST-R1_snap.fits;1.7912;26474.1;1.34933;0
20160715024733931_DDMTREBIC-TEST-R1_met.fits;2.25126;26507.8;8.18463;0.341333
20160715024656043_DDMTREBIC-TEST-R1_snap.fits;2.03302;26546.6;1.92913;0
20160715024756117_DDMTREBIC-TEST-R1_snap.fits;1.71804;26540;1.36736;0
20160715024856192_DDMTREBIC-TEST-R1_snap.fits;1.56066;26543.7;1.71853;0
20160715024956267_DDMTREBIC-TEST-R1_snap.fits;1.74214;26512.9;1.39684;0
20160715025056341_DDMTREBIC-TEST-R1_snap.fits;1.73345;26477.1;1.45548;0
20160715025156416_DDMTREBIC-TEST-R1_snap.fits;1.65824;26526.9;1.53227;0
20160715025256491_DDMTREBIC-TEST-R1_snap.fits;1.68131;26490.2;1.60767;0
20160715025439573_DDMTREBIC-TEST-R1_met.fits;1.64593;26504.9;4.22535;0.341333
20160715025356565_DDMTREBIC-TEST-R1_snap.fits;1.82797;26456.5;1.28846;0
20160715025456640_DDMTREBIC-TEST-R1_snap.fits;1.6703;26531.2;1.57422;0
20160715025556715_DDMTREBIC-TEST-R1_snap.fits;1.57822;26527.6;1.52668;0
20160715025734336_DDMTREBIC-TEST-R1_met.fits;1.83864;26491;9.32207;0.682667
20160715025656789_DDMTREBIC-TEST-R1_snap.fits;1.72296;26522.5;1.62063;0
20160715025756864_DDMTREBIC-TEST-R1_snap.fits;1.76144;26545.9;1.44813;0
20160715025856939_DDMTREBIC-TEST-R1_snap.fits;1.63083;26514.4;1.70903;0
20160715025957013_DDMTREBIC-TEST-R1_snap.fits;1.83654;26493.2;1.36216;0
