# file name; noise; peak f.; mag.; duration
20160715210017579_DDMTREBIC-TEST-R1_snap.fits;1.71712;26469;1.38915;0
20160715210117653_DDMTREBIC-TEST-R1_snap.fits;1.79348;26469.7;1.41158;0
20160715210217728_DDMTREBIC-TEST-R1_snap.fits;1.59119;26480;1.45198;0
20160715210356032_DDMTREBIC-TEST-R1_met.fits;1.73114;26495.4;3.568;0.341333
20160715210317803_DDMTREBIC-TEST-R1_snap.fits;1.75932;26479.2;1.58471;0
20160715210417877_DDMTREBIC-TEST-R1_snap.fits;1.60456;26547.4;1.51329;0
20160715210517952_DDMTREBIC-TEST-R1_snap.fits;1.67171;26471.9;1.54784;0
20160715210628949_DDMTREBIC-TEST-R1_met.fits;1.8786;26489.5;5.44215;0.682667
20160715210618027_DDMTREBIC-TEST-R1_snap.fits;1.75058;26451.4;1.49846;0
20160715210733461_DDMTREBIC-TEST-R1_met.fits;1.81602;26480;9.05498;0.341333
20160715210718101_DDMTREBIC-TEST-R1_snap.fits;1.8465;26548.8;1.40381;0
20160715210818176_DDMTREBIC-TEST-R1_snap.fits;1.82522;26527.6;1.19294;0
20160715210930197_DDMTREBIC-TEST-R1_met.fits;1.70661;26494.6;7.2564;0.682667
20160715210918251_DDMTREBIC-TEST-R1_snap.fits;1.80191;26493.2;1.56578;0
20160715211018325_DDMTREBIC-TEST-R1_snap.fits;1.76116;26533.4;1.47047;0
20160715211118400_DDMTREBIC-TEST-R1_snap.fits;1.77013;26471.9;1.50262;0
20160715211218475_DDMTREBIC-TEST-R1_snap.fits;2.00074;26545.2;1.21923;0
20160715211318549_DDMTREBIC-TEST-R1_snap.fits;1.81948;26520.3;1.67645;0
20160715211418624_DDMTREBIC-TEST-R1_snap.fits;1.5137;26504.9;1.31571;0
20160715211518699_DDMTREBIC-TEST-R1_snap.fits;1.64207;26528.3;1.24904;0
20160715211618773_DDMTREBIC-TEST-R1_snap.fits;1.88488;26488;1.66627;0
20160715211718848_DDMTREBIC-TEST-R1_snap.fits;1.72002;26461.7;1.34409;0
20160715211818923_DDMTREBIC-TEST-R1_snap.fits;1.72819;26499;1.63284;0
20160715212010880_DDMTREBIC-TEST-R1_met.fits;1.82787;26510;4.54416;0.341333
20160715211918997_DDMTREBIC-TEST-R1_snap.fits;1.74653;26463.1;1.23236;0
20160715212019072_DDMTREBIC-TEST-R1_snap.fits;1.63684;26537.1;1.71475;0
20160715212119147_DDMTREBIC-TEST-R1_snap.fits;1.77573;26457.3;1.40745;0
20160715212219221_DDMTREBIC-TEST-R1_snap.fits;1.73175;26469;1.42906;0
20160715212319296_DDMTREBIC-TEST-R1_snap.fits;1.92028;26482.2;1.67286;0
20160715212419371_DDMTREBIC-TEST-R1_snap.fits;1.86398;26529.8;1.5774;0
20160715212519445_DDMTREBIC-TEST-R1_snap.fits;1.62379;26539.3;1.44248;0
20160715212619520_DDMTREBIC-TEST-R1_snap.fits;1.65958;26512.9;1.28384;0
20160715212719595_DDMTREBIC-TEST-R1_snap.fits;1.97931;26531.2;1.74262;0
20160715212819669_DDMTREBIC-TEST-R1_snap.fits;1.83211;26516.6;1.73507;0
20160715212919744_DDMTREBIC-TEST-R1_snap.fits;2.00784;26455.8;1.31146;0
20160715213053611_DDMTREBIC-TEST-R1_met.fits;2.02356;26483.6;4.66508;0.341333
20160715213019819_DDMTREBIC-TEST-R1_snap.fits;1.73783;26528.3;1.92662;0
20160715213155051_DDMTREBIC-TEST-R1_met.fits;1.99929;26485.1;4.31176;0.341333
20160715213119893_DDMTREBIC-TEST-R1_snap.fits;1.96473;26512.2;1.41383;0
20160715213219968_DDMTREBIC-TEST-R1_snap.fits;1.84022;26466.1;1.54574;0
20160715213320043_DDMTREBIC-TEST-R1_snap.fits;1.6806;26496.1;1.8118;0
20160715213443669_DDMTREBIC-TEST-R1_met.fits;1.7358;26477.1;3.49882;0.341333
20160715213448789_DDMTREBIC-TEST-R1_met.fits;1.62833;26493.2;4.09111;0.341333
20160715213420117_DDMTREBIC-TEST-R1_snap.fits;1.84141;26477.1;1.45771;0
20160715213520192_DDMTREBIC-TEST-R1_snap.fits;1.81919;26455.8;1.52848;0
20160715213623339_DDMTREBIC-TEST-R1_met.fits;1.83625;26495.4;19.5453;0.682667
20160715213620267_DDMTREBIC-TEST-R1_snap.fits;1.98372;26506.3;1.31806;0
20160715213720341_DDMTREBIC-TEST-R1_snap.fits;1.82222;26503.4;1.54705;0
20160715213904789_DDMTREBIC-TEST-R1_met.fits;1.69472;26451.4;3.58618;0.341333
20160715213820416_DDMTREBIC-TEST-R1_snap.fits;1.92624;26469;1.44831;0
20160715213920491_DDMTREBIC-TEST-R1_snap.fits;1.89062;26500.5;1.63644;0
20160715214046165_DDMTREBIC-TEST-R1_met.fits;1.89256;26488;5.9503;0.682667
20160715214020565_DDMTREBIC-TEST-R1_snap.fits;1.68821;26462.4;1.34487;0
20160715214120640_DDMTREBIC-TEST-R1_snap.fits;1.79064;26515.1;1.64123;0
20160715214220715_DDMTREBIC-TEST-R1_snap.fits;1.90495;26526.1;1.27318;0
20160715214328299_DDMTREBIC-TEST-R1_met.fits;1.83184;26479.2;4.45923;0.341333
20160715214320789_DDMTREBIC-TEST-R1_snap.fits;1.59565;26510.7;1.34578;0
20160715214420864_DDMTREBIC-TEST-R1_snap.fits;1.72067;26548.8;1.49905;0
20160715214520939_DDMTREBIC-TEST-R1_snap.fits;1.58619;26510;1.38372;0
20160715214621013_DDMTREBIC-TEST-R1_snap.fits;1.65389;26538.6;1.25404;0
20160715214721088_DDMTREBIC-TEST-R1_snap.fits;1.84615;26477.8;1.56326;0
20160715214830037_DDMTREBIC-TEST-R1_met.fits;2.0283;26484.4;7.52889;0.682667
20160715214821163_DDMTREBIC-TEST-R1_snap.fits;1.72457;26455.8;1.45549;0
20160715214921237_DDMTREBIC-TEST-R1_snap.fits;1.66019;26484.4;1.43654;0
20160715215021312_DDMTREBIC-TEST-R1_snap.fits;1.90953;26502.7;1.4575;0
20160715215139477_DDMTREBIC-TEST-R1_met.fits;1.64422;26506.3;5.35254;1.36533
20160715215121387_DDMTREBIC-TEST-R1_snap.fits;1.60573;26515.1;1.54776;0
20160715215221461_DDMTREBIC-TEST-R1_snap.fits;1.73808;26478.5;1.19378;0
20160715215321536_DDMTREBIC-TEST-R1_snap.fits;1.85849;26526.9;1.36232;0
20160715215421611_DDMTREBIC-TEST-R1_snap.fits;1.6541;26476.3;1.33734;0
20160715215521685_DDMTREBIC-TEST-R1_snap.fits;1.78596;26496.1;1.45476;0
20160715215639168_DDMTREBIC-TEST-R1_met.fits;1.63764;26510;4.8474;0.682667
20160715215621760_DDMTREBIC-TEST-R1_snap.fits;1.7961;26507.1;1.31953;0
20160715215721835_DDMTREBIC-TEST-R1_snap.fits;1.87501;26514.4;1.6038;0
20160715215913109_DDMTREBIC-TEST-R1_met.fits;1.6058;26502;3.36583;0.341333
20160715215821909_DDMTREBIC-TEST-R1_snap.fits;1.93904;26532.7;1.49479;0
20160715215921984_DDMTREBIC-TEST-R1_snap.fits;1.97324;26493.9;1.75778;0
