#timestamp,LO_Frequency 
1468587615.6,286046998.6
1468587635.5,286046999.7
1468587655.4,286047001.5
1468587675.4,286047001.1
1468587695.3,286046999.6
1468587715.2,286046999.6
1468587735.1,286046996.5
1468587755.1,286046999.7
1468587756.0,286046999.7
1468587775.9,286047001.6
1468587795.8,286046999.7
1468587815.8,286046999.7
1468587835.7,286047000.3
1468587855.6,286046998.1
1468587875.5,286047000.0
1468587895.5,286047001.6
1468587915.4,286047000.4
1468587935.3,286047000.7
1468587955.2,286047000.5
1468587975.2,286047000.6
1468587995.1,286046998.2
1468587996.0,286046998.2
1468588015.0,286047001.4
1468588015.9,286047001.4
1468588035.9,286046998.2
1468588055.8,286047002.1
1468588075.7,286046999.3
1468588095.6,286046999.0
1468588115.6,286047000.6
1468588135.5,286047000.9
1468588155.4,286046998.5
1468588175.3,286047002.7
1468588195.3,286046997.5
1468588215.2,286046998.3
1468588235.1,286047000.3
1468588255.0,286047002.8
1468588256.0,286047002.8
1468588275.9,286046993.4
1468588295.8,286047000.5
1468588315.7,286046998.9
1468588335.7,286047000.6
1468588355.6,286046998.7
1468588375.5,286047000.1
1468588395.4,286047004.4
1468588415.4,286046997.5
1468588435.3,286046998.9
1468588455.2,286046998.7
1468588475.1,286047002.3
1468588495.1,286046998.3
1468588496.0,286046998.3
1468588515.9,286047004.4
1468588535.8,286046997.7
1468588555.8,286046998.8
1468588575.7,286047000.9
1468588595.6,286046999.3
1468588615.5,286047001.2
1468588635.5,286046998.3
1468588655.4,286047000.6
1468588675.3,286046996.5
1468588695.2,286047002.8
1468588715.2,286046998.2
1468588735.1,286047000.7
1468588755.0,286046998.4
1468588755.9,286046998.4
1468588775.9,286047003.1
1468588795.8,286047000.9
1468588815.7,286046998.7
1468588835.6,286047001.1
1468588855.6,286047000.6
1468588875.5,286046998.7
1468588895.4,286046998.4
1468588915.3,286047002.5
1468588935.3,286046999.6
1468588955.2,286046998.8
1468588975.1,286046998.6
1468588995.0,286046999.7
1468588996.0,286046999.7
1468589015.9,286047000.2
1468589035.8,286047002.4
1468589055.7,286047001.1
1468589075.7,286046996.6
1468589095.6,286047000.3
1468589115.5,286047000.6
1468589135.4,286046999.2
1468589155.4,286047000.8
1468589175.3,286046998.7
1468589195.2,286046998.5
1468589215.1,286046999.0
1468589235.1,286046998.0
1468589236.0,286046998.0
1468589255.9,286047000.3
1468589275.8,286046997.0
1468589295.7,286046998.5
1468589315.7,286046998.1
1468589335.6,286046999.9
1468589355.5,286047000.8
1468589375.5,286047001.1
1468589395.4,286046997.9
1468589415.3,286047000.1
1468589435.2,286047000.0
1468589455.2,286047004.4
1468589475.1,286046998.6
1468589476.0,286046998.6
1468589495.0,286047000.1
1468589495.9,286047000.1
1468589515.9,286047000.8
1468589535.8,286046999.6
1468589555.7,286046996.7
1468589575.6,286047000.1
1468589595.6,286047002.4
1468589615.5,286046999.0
1468589635.4,286047000.3
1468589655.3,286047001.0
1468589675.3,286046998.8
1468589695.2,286046999.8
1468589715.1,286047002.6
1468589735.0,286046998.3
1468589736.0,286046998.3
1468589755.9,286047004.4
1468589775.8,286046996.5
1468589795.7,286047000.9
1468589815.7,286046999.1
1468589835.6,286047001.0
1468589855.5,286046999.6
1468589875.4,286046999.5
1468589895.4,286046998.1
1468589915.3,286047001.8
1468589935.2,286047002.1
1468589955.1,286047001.1
1468589975.1,286046999.5
1468589976.0,286046999.5
1468589995.9,286046999.6
1468590015.8,286046997.1
1468590035.8,286047002.8
1468590055.7,286046999.5
1468590075.6,286047001.0
1468590095.5,286047001.2
1468590115.5,286046999.2
1468590135.4,286047001.2
1468590155.3,286046995.6
1468590175.2,286046998.6
1468590195.2,286047002.4
1468590215.1,286046998.8
1468590235.0,286046998.3
1468590235.9,286046998.3
1468590255.9,286047002.0
1468590275.8,286046999.1
1468590295.7,286046999.6
1468590315.6,286046997.2
1468590335.6,286047000.0
1468590355.5,286046998.6
1468590375.4,286047000.7
1468590395.3,286046999.0
1468590415.3,286047001.0
1468590435.2,286046998.3
1468590455.1,286047002.8
1468590475.0,286047000.5
1468590476.0,286047000.5
1468590495.9,286046999.1
1468590515.8,286046998.4
1468590535.7,286046999.8
1468590555.7,286047000.0
1468590575.6,286046998.6
1468590595.5,286046999.4
1468590615.4,286047000.8
1468590635.4,286046998.8
1468590655.3,286047001.1
1468590675.2,286046997.0
1468590695.1,286046999.7
1468590715.1,286047002.5
1468590716.0,286047002.5
1468590735.9,286046996.2
1468590755.8,286046998.8
1468590775.8,286047001.2
1468590795.7,286046999.6
1468590815.6,286046999.3
1468590835.5,286046998.9
1468590855.5,286046998.1
1468590875.4,286047000.3
1468590895.3,286047002.8
1468590915.2,286046998.6
1468590935.2,286047000.3
1468590955.1,286047000.1
1468590956.0,286047000.1
1468590975.0,286047001.9
1468590975.9,286047001.9
1468590995.9,286046999.4
1468591015.8,286046998.7
1468591035.7,286047001.2
1468591055.6,286046999.2
1468591075.6,286047001.1
1468591095.5,286046998.9
1468591115.4,286046998.9
1468591135.3,286046998.7
1468591155.3,286046998.1
1468591175.2,286047001.1
1468591195.1,286046996.9
