# file name; noise; peak f.; mag.; duration
20160715220022059_DDMTREBIC-TEST-R1_snap.fits;1.96759;26481.4;1.79959;0
20160715220122133_DDMTREBIC-TEST-R1_snap.fits;1.8311;26541.5;1.69944;0
20160715220222208_DDMTREBIC-TEST-R1_snap.fits;3.38933;26453.6;2.58521;0
20160715220322283_DDMTREBIC-TEST-R1_snap.fits;1.83262;26466.1;1.31678;0
20160715220423381_DDMTREBIC-TEST-R1_met.fits;1.6556;26491.7;3.36296;0.341333
20160715220437717_DDMTREBIC-TEST-R1_met.fits;1.73253;26504.9;5.1975;0.682667
20160715220422357_DDMTREBIC-TEST-R1_snap.fits;1.58507;26460.2;1.76743;0
20160715220522432_DDMTREBIC-TEST-R1_snap.fits;1.64465;26502;1.48737;0
20160715220638891_DDMTREBIC-TEST-R1_met.fits;1.57804;26499;3.68193;0.341333
20160715220622507_DDMTREBIC-TEST-R1_snap.fits;1.83146;26456.5;1.33507;0
20160715220818901_DDMTREBIC-TEST-R1_met.fits;1.88735;26496.1;4.98205;0.682667
20160715220722581_DDMTREBIC-TEST-R1_snap.fits;1.81197;26489.5;1.52835;0
20160715220837333_DDMTREBIC-TEST-R1_met.fits;1.60915;26485.1;3.82442;0.341333
20160715220822656_DDMTREBIC-TEST-R1_snap.fits;1.82783;26543.7;1.78556;0
20160715220922731_DDMTREBIC-TEST-R1_snap.fits;1.58638;26457.3;1.58043;0
20160715221118443_DDMTREBIC-TEST-R1_met.fits;1.92531;26494.6;5.08891;0.682667
20160715221022805_DDMTREBIC-TEST-R1_snap.fits;1.94113;26519.5;1.5489;0
20160715221158720_DDMTREBIC-TEST-R1_met.fits;1.72796;26501.2;3.51648;0.341333
20160715221122880_DDMTREBIC-TEST-R1_snap.fits;1.68043;26492.4;1.34172;0
20160715221222955_DDMTREBIC-TEST-R1_snap.fits;1.80558;26465.3;1.54912;0
20160715221323029_DDMTREBIC-TEST-R1_snap.fits;1.72014;26538.6;1.51646;0
20160715221441536_DDMTREBIC-TEST-R1_met.fits;1.75322;26504.9;7.67927;2.048
20160715221423104_DDMTREBIC-TEST-R1_snap.fits;2.04291;26478.5;1.4601;0
20160715221523179_DDMTREBIC-TEST-R1_snap.fits;1.7989;26511.5;1.50734;0
20160715221624277_DDMTREBIC-TEST-R1_met.fits;1.74048;26491;11.2586;0.682667
20160715221623253_DDMTREBIC-TEST-R1_snap.fits;1.6202;26489.5;1.17186;0
20160715221744149_DDMTREBIC-TEST-R1_met.fits;1.74499;26488;34.8852;1.36533
20160715221723328_DDMTREBIC-TEST-R1_snap.fits;2.09876;26452.1;1.52787;0
20160715221823403_DDMTREBIC-TEST-R1_snap.fits;1.96335;26513.7;1.55351;0
20160715221923477_DDMTREBIC-TEST-R1_snap.fits;1.84327;26463.9;1.49575;0
20160715222037547_DDMTREBIC-TEST-R1_met.fits;1.68772;26518.8;3.42027;0.341333
20160715222023552_DDMTREBIC-TEST-R1_snap.fits;1.78396;26468.3;1.75566;0
20160715222123627_DDMTREBIC-TEST-R1_snap.fits;1.73424;26474.9;1.8134;0
20160715222233600_DDMTREBIC-TEST-R1_met.fits;1.66975;26540;4.83361;0.341333
20160715222223701_DDMTREBIC-TEST-R1_snap.fits;1.58;26480.7;1.5313;0
20160715222409173_DDMTREBIC-TEST-R1_met.fits;1.49512;26464.6;3.2659;1.70667
20160715222323776_DDMTREBIC-TEST-R1_snap.fits;1.73904;26494.6;1.31443;0
20160715222436139_DDMTREBIC-TEST-R1_met.fits;1.63418;26467.5;3.57014;0.682667
20160715222423851_DDMTREBIC-TEST-R1_snap.fits;1.85962;26472.7;1.54591;0
20160715222523925_DDMTREBIC-TEST-R1_snap.fits;1.66927;26515.1;1.63684;0
20160715222624000_DDMTREBIC-TEST-R1_snap.fits;1.55476;26485.1;1.74581;0
20160715222724075_DDMTREBIC-TEST-R1_snap.fits;1.61057;26521;1.28284;0
20160715222824149_DDMTREBIC-TEST-R1_snap.fits;1.69433;26542.2;1.14631;0
20160715222924224_DDMTREBIC-TEST-R1_snap.fits;1.83861;26528.3;1.14547;0
20160715223024299_DDMTREBIC-TEST-R1_snap.fits;1.67932;26473.4;1.54494;0
20160715223126080_DDMTREBIC-TEST-R1_met.fits;1.86551;26502.7;4.70089;1.024
20160715223124373_DDMTREBIC-TEST-R1_snap.fits;1.97842;26523.2;1.47118;0
20160715223224448_DDMTREBIC-TEST-R1_snap.fits;1.7411;26483.6;1.51522;0
20160715223324523_DDMTREBIC-TEST-R1_snap.fits;1.63386;26457.3;1.14178;0
20160715223424597_DDMTREBIC-TEST-R1_snap.fits;1.85374;26496.1;1.30285;0
20160715223527744_DDMTREBIC-TEST-R1_met.fits;1.90091;26513.7;9.99244;0.341333
20160715223604608_DDMTREBIC-TEST-R1_met.fits;1.73861;26474.9;3.86031;0.341333
20160715223524672_DDMTREBIC-TEST-R1_snap.fits;1.9968;26460.2;1.45457;0
20160715223645909_DDMTREBIC-TEST-R1_met.fits;1.60795;26472.7;5.27526;0.682667
20160715223702635_DDMTREBIC-TEST-R1_met.fits;1.64985;26479.2;4.3944;0.341333
20160715223624747_DDMTREBIC-TEST-R1_snap.fits;1.80974;26533.4;1.3464;0
20160715223744277_DDMTREBIC-TEST-R1_met.fits;1.57673;26508.5;9.49683;0.341333
20160715223724821_DDMTREBIC-TEST-R1_snap.fits;1.83723;26510.7;1.57505;0
20160715223824896_DDMTREBIC-TEST-R1_snap.fits;1.87663;26502.7;1.40634;0
20160715223924971_DDMTREBIC-TEST-R1_snap.fits;1.95248;26469;1.62179;0
20160715224025045_DDMTREBIC-TEST-R1_snap.fits;1.73873;26502.7;1.52908;0
20160715224125120_DDMTREBIC-TEST-R1_snap.fits;1.78093;26488;1.5479;0
20160715224225195_DDMTREBIC-TEST-R1_snap.fits;1.63822;26452.9;1.30939;0
20160715224420565_DDMTREBIC-TEST-R1_met.fits;1.8497;26478.5;6.2936;0.341333
20160715224325269_DDMTREBIC-TEST-R1_snap.fits;1.64376;26517.3;1.4622;0
20160715224425344_DDMTREBIC-TEST-R1_snap.fits;1.6662;26532.7;1.43254;0
20160715224525419_DDMTREBIC-TEST-R1_snap.fits;1.5377;26524.7;1.39606;0
20160715224712256_DDMTREBIC-TEST-R1_met.fits;1.64934;26485.8;3.69614;0.341333
20160715224625493_DDMTREBIC-TEST-R1_snap.fits;1.8083;26516.6;1.35455;0
20160715224725568_DDMTREBIC-TEST-R1_snap.fits;1.99979;26508.5;1.82077;0
20160715224915136_DDMTREBIC-TEST-R1_met.fits;1.82355;26494.6;4.77512;0.682667
20160715224825643_DDMTREBIC-TEST-R1_snap.fits;1.67963;26472.7;1.83164;0
20160715224925717_DDMTREBIC-TEST-R1_snap.fits;1.88988;26475.6;1.52606;0
20160715225025792_DDMTREBIC-TEST-R1_snap.fits;1.66556;26452.1;1.3829;0
20160715225125867_DDMTREBIC-TEST-R1_snap.fits;1.75813;26470.5;1.51832;0
20160715225225941_DDMTREBIC-TEST-R1_snap.fits;1.87256;26476.3;1.68773;0
20160715225326016_DDMTREBIC-TEST-R1_snap.fits;1.75564;26492.4;1.39308;0
20160715225426091_DDMTREBIC-TEST-R1_snap.fits;1.70123;26545.2;1.68085;0
20160715225526165_DDMTREBIC-TEST-R1_snap.fits;1.70657;26533.4;1.38777;0
20160715225626240_DDMTREBIC-TEST-R1_snap.fits;1.72198;26538.6;1.36474;0
20160715225726315_DDMTREBIC-TEST-R1_snap.fits;1.66871;26505.6;1.62756;0
20160715225826389_DDMTREBIC-TEST-R1_snap.fits;1.53078;26491.7;1.44069;0
20160715225926805_DDMTREBIC-TEST-R1_met.fits;1.89627;26495.4;6.7816;0.682667
20160715225926464_DDMTREBIC-TEST-R1_snap.fits;1.79654;26526.9;1.37926;0
20160715230040192_DDMTREBIC-TEST-R1_met.fits;1.51393;26460.9;7.33115;0.682667
