# file name; noise; peak f.; mag.; duration
20160715180004139_DDMTREBIC-TEST-R1_snap.fits;1.63915;26452.1;1.49651;0
20160715180104213_DDMTREBIC-TEST-R1_snap.fits;1.80735;26469.7;1.556;0
20160715180204288_DDMTREBIC-TEST-R1_snap.fits;1.55019;26504.2;1.44436;0
20160715180304363_DDMTREBIC-TEST-R1_snap.fits;1.67117;26521.7;1.55795;0
20160715180404437_DDMTREBIC-TEST-R1_snap.fits;1.60629;26544.4;1.72828;0
20160715180504512_DDMTREBIC-TEST-R1_snap.fits;1.63633;26486.6;1.49485;0
20160715180604587_DDMTREBIC-TEST-R1_snap.fits;1.82002;26509.3;1.60976;0
20160715180732651_DDMTREBIC-TEST-R1_met.fits;1.80851;26497.6;5.55276;0.682667
20160715180704661_DDMTREBIC-TEST-R1_snap.fits;1.67382;26526.1;1.34063;0
20160715180804736_DDMTREBIC-TEST-R1_snap.fits;1.69076;26505.6;1.52179;0
20160715180904811_DDMTREBIC-TEST-R1_snap.fits;1.78826;26509.3;1.47161;0
20160715181004885_DDMTREBIC-TEST-R1_snap.fits;1.94288;26463.9;1.42746;0
20160715181104960_DDMTREBIC-TEST-R1_snap.fits;1.59942;26471.2;1.64568;0
20160715181205035_DDMTREBIC-TEST-R1_snap.fits;1.84819;26499.8;1.42158;0
20160715181305109_DDMTREBIC-TEST-R1_snap.fits;1.63647;26532;1.58557;0
20160715181405184_DDMTREBIC-TEST-R1_snap.fits;1.79611;26496.1;1.56333;0
20160715181505259_DDMTREBIC-TEST-R1_snap.fits;1.57148;26519.5;1.38793;0
20160715181605333_DDMTREBIC-TEST-R1_snap.fits;1.80583;26488;1.71679;0
20160715181705408_DDMTREBIC-TEST-R1_snap.fits;1.9851;26467.5;1.32779;0
20160715181822208_DDMTREBIC-TEST-R1_met.fits;1.88509;26542.2;4.5585;0.682667
20160715181805483_DDMTREBIC-TEST-R1_snap.fits;1.65759;26521;1.71247;0
20160715181905557_DDMTREBIC-TEST-R1_snap.fits;1.70421;26547.4;1.53993;0
20160715182005632_DDMTREBIC-TEST-R1_snap.fits;1.99091;26491.7;1.77329;0
20160715182122432_DDMTREBIC-TEST-R1_met.fits;1.65495;26507.8;7.63756;0.341333
20160715182105707_DDMTREBIC-TEST-R1_snap.fits;1.77536;26455.8;1.4254;0
20160715182205781_DDMTREBIC-TEST-R1_snap.fits;1.8362;26502.7;1.46433;0
20160715182305856_DDMTREBIC-TEST-R1_snap.fits;1.67875;26453.6;1.30772;0
20160715182405931_DDMTREBIC-TEST-R1_snap.fits;1.89676;26494.6;1.30901;0
20160715182506005_DDMTREBIC-TEST-R1_snap.fits;1.83961;26501.2;1.75405;0
20160715182606080_DDMTREBIC-TEST-R1_snap.fits;1.42958;26484.4;1.96487;0
20160715182749845_DDMTREBIC-TEST-R1_met.fits;1.7539;26500.5;8.69801;0.682667
20160715182706155_DDMTREBIC-TEST-R1_snap.fits;1.767;26494.6;1.40854;0
20160715182806229_DDMTREBIC-TEST-R1_snap.fits;1.80856;26495.4;1.69056;0
20160715182906304_DDMTREBIC-TEST-R1_snap.fits;1.72455;26502;1.49082;0
20160715183026859_DDMTREBIC-TEST-R1_met.fits;1.66657;26534.2;4.41177;0.341333
20160715183006379_DDMTREBIC-TEST-R1_snap.fits;1.63943;26510;1.48001;0
20160715183106453_DDMTREBIC-TEST-R1_snap.fits;1.86682;26509.3;1.40719;0
20160715183206528_DDMTREBIC-TEST-R1_snap.fits;1.72549;26493.9;1.43096;0
20160715183306603_DDMTREBIC-TEST-R1_snap.fits;1.81813;26540.8;1.64225;0
20160715183406677_DDMTREBIC-TEST-R1_snap.fits;1.58812;26515.1;1.58982;0
20160715183506752_DDMTREBIC-TEST-R1_snap.fits;2.0163;26545.9;1.49904;0
20160715183606827_DDMTREBIC-TEST-R1_snap.fits;1.74029;26519.5;1.44785;0
20160715183706901_DDMTREBIC-TEST-R1_snap.fits;1.92163;26541.5;1.69117;0
20160715183833259_DDMTREBIC-TEST-R1_met.fits;1.76041;26515.1;4.13309;0.341333
20160715183806976_DDMTREBIC-TEST-R1_snap.fits;1.79789;26530.5;1.75138;0
20160715183907051_DDMTREBIC-TEST-R1_snap.fits;1.83434;26542.2;1.3474;0
20160715184007125_DDMTREBIC-TEST-R1_snap.fits;1.69243;26463.1;1.27288;0
20160715184107200_DDMTREBIC-TEST-R1_snap.fits;1.89684;26482.9;1.60817;0
20160715184207275_DDMTREBIC-TEST-R1_snap.fits;1.95647;26482.2;1.27876;0
20160715184307349_DDMTREBIC-TEST-R1_snap.fits;1.84174;26453.6;1.52142;0
20160715184407424_DDMTREBIC-TEST-R1_snap.fits;1.66745;26515.1;1.43862;0
20160715184545045_DDMTREBIC-TEST-R1_met.fits;1.60697;26504.2;3.28523;0.341333
20160715184550165_DDMTREBIC-TEST-R1_met.fits;1.7972;26513.7;3.70641;0.341333
20160715184507499_DDMTREBIC-TEST-R1_snap.fits;1.70274;26478.5;1.33835;0
20160715184607573_DDMTREBIC-TEST-R1_snap.fits;1.83027;26548.8;1.20464;0
20160715184727787_DDMTREBIC-TEST-R1_met.fits;1.71658;26534.9;16.4352;1.36533
20160715184707648_DDMTREBIC-TEST-R1_snap.fits;1.88651;26470.5;1.57168;0
20160715184807723_DDMTREBIC-TEST-R1_snap.fits;2.03736;26488.8;1.44033;0
20160715184907456_DDMTREBIC-TEST-R1_met.fits;1.59899;26543.7;5.62187;0.341333
20160715184907797_DDMTREBIC-TEST-R1_snap.fits;1.76958;26474.9;1.71357;0
20160715185007872_DDMTREBIC-TEST-R1_snap.fits;1.87821;26498.3;1.75293;0
20160715185107947_DDMTREBIC-TEST-R1_snap.fits;1.80207;26456.5;1.70196;0
20160715185208021_DDMTREBIC-TEST-R1_snap.fits;1.91977;26480.7;1.5463;0
20160715185308096_DDMTREBIC-TEST-R1_snap.fits;1.79515;26518.1;1.73666;0
20160715185408171_DDMTREBIC-TEST-R1_snap.fits;1.98125;26542.2;1.61998;0
20160715185508245_DDMTREBIC-TEST-R1_snap.fits;1.93049;26487.3;1.60171;0
20160715185608320_DDMTREBIC-TEST-R1_snap.fits;1.92196;26489.5;1.39762;0
20160715185708395_DDMTREBIC-TEST-R1_snap.fits;1.70694;26460.9;1.54206;0
20160715185808469_DDMTREBIC-TEST-R1_snap.fits;1.73179;26545.2;1.82471;0
20160715185908544_DDMTREBIC-TEST-R1_snap.fits;1.68112;26530.5;1.26483;0
