# file name; noise; peak f.; mag.; duration
20160715140046293_DDMTREBIC-TEST-R1_snap.fits;1.647;26504.2;1.50492;0
20160715140146368_DDMTREBIC-TEST-R1_snap.fits;1.71239;26474.9;1.62093;0
20160715140246443_DDMTREBIC-TEST-R1_snap.fits;1.67209;26510.7;1.3452;0
20160715140346517_DDMTREBIC-TEST-R1_snap.fits;1.53044;26481.4;1.26335;0
20160715140446592_DDMTREBIC-TEST-R1_snap.fits;1.77606;26540;1.56355;0
20160715140546667_DDMTREBIC-TEST-R1_snap.fits;1.81637;26509.3;1.34178;0
20160715140646741_DDMTREBIC-TEST-R1_snap.fits;1.79294;26522.5;1.1249;0
20160715140746816_DDMTREBIC-TEST-R1_snap.fits;1.66415;26476.3;1.40587;0
20160715140908736_DDMTREBIC-TEST-R1_met.fits;1.77039;26525.4;5.37815;0.341333
20160715140846891_DDMTREBIC-TEST-R1_snap.fits;1.6152;26481.4;1.52775;0
20160715140946965_DDMTREBIC-TEST-R1_snap.fits;1.78637;26538.6;1.39848;0
20160715141055915_DDMTREBIC-TEST-R1_met.fits;1.724;26509.3;3.66635;0.341333
20160715141047040_DDMTREBIC-TEST-R1_snap.fits;2.02837;26460.2;1.45617;0
20160715141147115_DDMTREBIC-TEST-R1_snap.fits;1.63361;26474.9;1.53008;0
20160715141247189_DDMTREBIC-TEST-R1_snap.fits;1.70542;26548.1;1.18562;0
20160715141347264_DDMTREBIC-TEST-R1_snap.fits;1.83983;26479.2;1.35025;0
20160715141447339_DDMTREBIC-TEST-R1_snap.fits;1.63526;26465.3;1.31025;0
20160715141547413_DDMTREBIC-TEST-R1_snap.fits;1.67163;26469;1.40596;0
20160715141647488_DDMTREBIC-TEST-R1_snap.fits;1.50268;26517.3;1.4411;0
20160715141747563_DDMTREBIC-TEST-R1_snap.fits;1.54661;26532;1.31806;0
20160715141847637_DDMTREBIC-TEST-R1_snap.fits;1.70214;26479.2;1.25827;0
20160715142043008_DDMTREBIC-TEST-R1_met.fits;1.68785;26493.2;10.1798;0.682667
20160715141947712_DDMTREBIC-TEST-R1_snap.fits;1.80409;26454.3;1.75713;0
20160715142047787_DDMTREBIC-TEST-R1_snap.fits;1.46989;26507.8;1.39524;0
20160715142147861_DDMTREBIC-TEST-R1_snap.fits;1.87942;26474.1;1.28608;0
20160715142247936_DDMTREBIC-TEST-R1_snap.fits;1.93165;26547.4;1.57589;0
20160715142348011_DDMTREBIC-TEST-R1_snap.fits;1.74605;26518.1;1.34434;0
20160715142448085_DDMTREBIC-TEST-R1_snap.fits;1.71587;26534.9;1.40866;0
20160715142548160_DDMTREBIC-TEST-R1_snap.fits;1.6483;26480;1.26477;0
20160715142648235_DDMTREBIC-TEST-R1_snap.fits;1.83784;26454.3;1.5961;0
20160715142748309_DDMTREBIC-TEST-R1_snap.fits;1.71447;26520.3;1.43426;0
20160715142848384_DDMTREBIC-TEST-R1_snap.fits;1.76148;26482.2;1.37604;0
20160715142948459_DDMTREBIC-TEST-R1_snap.fits;1.75446;26457.3;1.43235;0
20160715143048533_DDMTREBIC-TEST-R1_snap.fits;1.67818;26518.8;1.68778;0
20160715143148608_DDMTREBIC-TEST-R1_snap.fits;1.76578;26454.3;1.28211;0
20160715143248683_DDMTREBIC-TEST-R1_snap.fits;1.69086;26452.9;1.42703;0
20160715143348757_DDMTREBIC-TEST-R1_snap.fits;1.79757;26534.9;1.46424;0
20160715143448832_DDMTREBIC-TEST-R1_snap.fits;1.96473;26543;1.30747;0
20160715143548907_DDMTREBIC-TEST-R1_snap.fits;1.94643;26523.9;1.44226;0
20160715143648981_DDMTREBIC-TEST-R1_snap.fits;1.63587;26474.9;1.52895;0
20160715143749056_DDMTREBIC-TEST-R1_snap.fits;1.80571;26542.2;1.11413;0
20160715143849131_DDMTREBIC-TEST-R1_snap.fits;1.50438;26535.6;1.54867;0
20160715143949205_DDMTREBIC-TEST-R1_snap.fits;1.75597;26484.4;1.25496;0
20160715144049280_DDMTREBIC-TEST-R1_snap.fits;1.7081;26450.7;1.60629;0
20160715144149355_DDMTREBIC-TEST-R1_snap.fits;1.81894;26453.6;1.63722;0
20160715144302400_DDMTREBIC-TEST-R1_met.fits;1.71866;26518.1;4.85386;0.341333
20160715144249429_DDMTREBIC-TEST-R1_snap.fits;1.57015;26548.8;1.5064;0
20160715144418859_DDMTREBIC-TEST-R1_met.fits;1.52;26499.8;3.58275;13.312
20160715144440021_DDMTREBIC-TEST-R1_met.fits;1.73596;26502.7;4.31782;1.024
20160715144349504_DDMTREBIC-TEST-R1_snap.fits;1.681;26496.1;2.91332;0
20160715144444459_DDMTREBIC-TEST-R1_met.fits;1.78738;26503.4;3.65692;20.8213
20160715144449579_DDMTREBIC-TEST-R1_snap.fits;1.71773;26479.2;1.29741;0
20160715144549653_DDMTREBIC-TEST-R1_snap.fits;1.63038;26518.1;1.52233;0
20160715144739221_DDMTREBIC-TEST-R1_met.fits;1.77215;26497.6;4.9636;1.70667
20160715144649728_DDMTREBIC-TEST-R1_snap.fits;1.88145;26530.5;1.7079;0
20160715144749803_DDMTREBIC-TEST-R1_snap.fits;1.61638;26496.8;1.31519;0
20160715144849877_DDMTREBIC-TEST-R1_snap.fits;1.72734;26527.6;1.55081;0
20160715145028523_DDMTREBIC-TEST-R1_met.fits;1.70477;26504.9;3.59574;0.341333
20160715144949952_DDMTREBIC-TEST-R1_snap.fits;1.53607;26477.1;1.59734;0
20160715145050027_DDMTREBIC-TEST-R1_snap.fits;1.86734;26533.4;1.321;0
20160715145150101_DDMTREBIC-TEST-R1_snap.fits;1.7847;26456.5;1.62378;0
20160715145250176_DDMTREBIC-TEST-R1_snap.fits;1.56724;26476.3;1.64876;0
20160715145350251_DDMTREBIC-TEST-R1_snap.fits;1.64601;26458;1.58974;0
20160715145450325_DDMTREBIC-TEST-R1_snap.fits;1.92628;26523.2;1.54199;0
20160715145550400_DDMTREBIC-TEST-R1_snap.fits;1.57549;26486.6;1.54384;0
20160715145744747_DDMTREBIC-TEST-R1_met.fits;1.5837;26502;4.30141;0.682667
20160715145650475_DDMTREBIC-TEST-R1_snap.fits;2.00289;26500.5;2.07165;0
20160715145747819_DDMTREBIC-TEST-R1_met.fits;2.02493;26493.2;4.82568;1.024
20160715145750549_DDMTREBIC-TEST-R1_snap.fits;2.2356;26464.6;1.84355;0
20160715145850624_DDMTREBIC-TEST-R1_snap.fits;2.79974;26455.1;2.18437;0
20160715145950699_DDMTREBIC-TEST-R1_snap.fits;1.74598;26461.7;1.776;0
