# file name; noise; peak f.; mag.; duration
20160715150050773_DDMTREBIC-TEST-R1_snap.fits;1.79256;26514.4;1.3039;0
20160715150150848_DDMTREBIC-TEST-R1_snap.fits;1.69541;26504.2;1.30368;0
20160715150312427_DDMTREBIC-TEST-R1_met.fits;1.67879;26502.7;9.458;0.341333
20160715150250923_DDMTREBIC-TEST-R1_snap.fits;1.91038;26504.9;1.57375;0
20160715150350997_DDMTREBIC-TEST-R1_snap.fits;1.75628;26472.7;1.61061;0
20160715150542613_DDMTREBIC-TEST-R1_met.fits;1.65092;26491;3.49238;0.341333
20160715150451072_DDMTREBIC-TEST-R1_snap.fits;1.4309;26544.4;1.40011;0
20160715150551147_DDMTREBIC-TEST-R1_snap.fits;1.58463;26459.5;1.35146;0
20160715150651221_DDMTREBIC-TEST-R1_snap.fits;1.70081;26456.5;1.31781;0
20160715150751296_DDMTREBIC-TEST-R1_snap.fits;1.45008;26480.7;1.79341;0
20160715150851371_DDMTREBIC-TEST-R1_snap.fits;1.67602;26459.5;1.40386;0
20160715150951445_DDMTREBIC-TEST-R1_snap.fits;1.71261;26537.8;1.43866;0
20160715151051520_DDMTREBIC-TEST-R1_snap.fits;1.59963;26483.6;1.46822;0
20160715151151595_DDMTREBIC-TEST-R1_snap.fits;1.56262;26458;1.52754;0
20160715151251669_DDMTREBIC-TEST-R1_snap.fits;1.7959;26522.5;1.43128;0
20160715151405739_DDMTREBIC-TEST-R1_met.fits;1.49722;26507.8;3.68542;0.341333
20160715151351744_DDMTREBIC-TEST-R1_snap.fits;1.86418;26538.6;1.14811;0
20160715151451819_DDMTREBIC-TEST-R1_snap.fits;1.59856;26530.5;1.6017;0
20160715151551893_DDMTREBIC-TEST-R1_snap.fits;1.88955;26496.1;1.53744;0
20160715151715861_DDMTREBIC-TEST-R1_met.fits;2.43561;26458.7;6.23053;1.024
20160715151651968_DDMTREBIC-TEST-R1_snap.fits;1.95924;26472.7;1.66527;0
20160715151752043_DDMTREBIC-TEST-R1_snap.fits;1.63731;26507.1;1.39397;0
20160715151852117_DDMTREBIC-TEST-R1_snap.fits;1.65331;26476.3;1.31291;0
20160715151952192_DDMTREBIC-TEST-R1_snap.fits;1.81246;26515.1;1.58606;0
20160715152052267_DDMTREBIC-TEST-R1_snap.fits;1.6919;26515.9;1.44751;0
20160715152152341_DDMTREBIC-TEST-R1_snap.fits;1.51232;26473.4;1.35134;0
20160715152252416_DDMTREBIC-TEST-R1_snap.fits;1.75242;26454.3;1.53046;0
20160715152352491_DDMTREBIC-TEST-R1_snap.fits;1.76048;26526.9;1.22835;0
20160715152452224_DDMTREBIC-TEST-R1_met.fits;1.6674;26511.5;3.52728;0.341333
20160715152452565_DDMTREBIC-TEST-R1_snap.fits;1.71088;26502;1.19566;0
20160715152557760_DDMTREBIC-TEST-R1_met.fits;1.51193;26514.4;3.54784;0.341333
20160715152552640_DDMTREBIC-TEST-R1_snap.fits;1.59717;26469.7;1.2111;0
20160715152652715_DDMTREBIC-TEST-R1_snap.fits;1.72019;26483.6;1.3011;0
20160715152831019_DDMTREBIC-TEST-R1_met.fits;1.69573;26496.8;4.28508;0.341333
20160715152752789_DDMTREBIC-TEST-R1_snap.fits;1.70485;26489.5;1.76486;0
20160715152852864_DDMTREBIC-TEST-R1_snap.fits;1.74951;26496.8;1.39728;0
20160715153034581_DDMTREBIC-TEST-R1_met.fits;1.73029;26522.5;5.23312;1.024
20160715152952939_DDMTREBIC-TEST-R1_snap.fits;1.64875;26532.7;1.5894;0
20160715153119637_DDMTREBIC-TEST-R1_met.fits;1.59397;26507.8;3.89129;0.682667
20160715153053013_DDMTREBIC-TEST-R1_snap.fits;1.65578;26456.5;1.53618;0
20160715153153088_DDMTREBIC-TEST-R1_snap.fits;1.73;26457.3;1.53427;0
20160715153253163_DDMTREBIC-TEST-R1_snap.fits;1.59566;26541.5;1.36206;0
20160715153353237_DDMTREBIC-TEST-R1_snap.fits;1.65845;26495.4;1.40452;0
20160715153453312_DDMTREBIC-TEST-R1_snap.fits;1.85234;26496.1;1.72747;0
20160715153553387_DDMTREBIC-TEST-R1_snap.fits;1.708;26519.5;1.47125;0
20160715153705749_DDMTREBIC-TEST-R1_met.fits;1.65809;26499;3.38158;0.341333
20160715153653461_DDMTREBIC-TEST-R1_snap.fits;1.69526;26499.8;1.46646;0
20160715153753536_DDMTREBIC-TEST-R1_snap.fits;2.01191;26460.2;1.60564;0
20160715153853611_DDMTREBIC-TEST-R1_snap.fits;1.58706;26544.4;1.56752;0
20160715154002219_DDMTREBIC-TEST-R1_met.fits;1.54451;26498.3;3.86474;0.341333
20160715153953685_DDMTREBIC-TEST-R1_snap.fits;1.86678;26501.2;1.14659;0
20160715154053760_DDMTREBIC-TEST-R1_snap.fits;1.80392;26481.4;1.496;0
20160715154153835_DDMTREBIC-TEST-R1_snap.fits;1.75397;26472.7;1.46114;0
20160715154253909_DDMTREBIC-TEST-R1_snap.fits;1.57233;26485.8;1.2821;0
20160715154429141_DDMTREBIC-TEST-R1_met.fits;1.77952;26506.3;4.27456;0.682667
20160715154353984_DDMTREBIC-TEST-R1_snap.fits;2.01563;26462.4;1.77847;0
20160715154454059_DDMTREBIC-TEST-R1_snap.fits;1.64733;26473.4;1.28569;0
20160715154554133_DDMTREBIC-TEST-R1_snap.fits;1.60943;26457.3;1.32577;0
20160715154654208_DDMTREBIC-TEST-R1_snap.fits;1.75431;26510;1.1934;0
20160715154754283_DDMTREBIC-TEST-R1_snap.fits;1.85458;26484.4;1.67575;0
20160715154854357_DDMTREBIC-TEST-R1_snap.fits;1.7044;26454.3;1.91313;0
20160715154954432_DDMTREBIC-TEST-R1_snap.fits;1.68691;26513.7;1.17369;0
20160715155054507_DDMTREBIC-TEST-R1_snap.fits;1.80754;26465.3;1.67458;0
20160715155154581_DDMTREBIC-TEST-R1_snap.fits;1.57811;26456.5;1.62941;0
20160715155254656_DDMTREBIC-TEST-R1_snap.fits;1.94453;26506.3;1.86874;0
20160715155354731_DDMTREBIC-TEST-R1_snap.fits;1.78995;26534.9;1.55878;0
20160715155454805_DDMTREBIC-TEST-R1_snap.fits;1.68898;26488;1.34577;0
20160715155554880_DDMTREBIC-TEST-R1_snap.fits;1.63668;26499;1.79431;0
20160715155654955_DDMTREBIC-TEST-R1_snap.fits;1.62052;26454.3;1.42862;0
20160715155843499_DDMTREBIC-TEST-R1_met.fits;1.75442;26504.2;8.65975;0.341333
20160715155755029_DDMTREBIC-TEST-R1_snap.fits;1.74731;26534.9;1.3993;0
20160715155855104_DDMTREBIC-TEST-R1_snap.fits;1.77154;26505.6;1.63122;0
20160715155955179_DDMTREBIC-TEST-R1_snap.fits;1.73524;26453.6;1.48798;0
