# file name; noise; peak f.; mag.; duration
20160715000043648_DDMTREBIC-TEST-R1_snap.fits;1.83202;26521.7;1.45735;0
20160715000143723_DDMTREBIC-TEST-R1_snap.fits;1.94198;26509.3;1.71007;0
20160715000243797_DDMTREBIC-TEST-R1_snap.fits;2.12153;26470.5;1.43647;0
20160715000428587_DDMTREBIC-TEST-R1_met.fits;1.74874;26490.2;3.96862;0.341333
20160715000343872_DDMTREBIC-TEST-R1_snap.fits;1.8464;26455.1;1.36185;0
20160715000504427_DDMTREBIC-TEST-R1_met.fits;1.67699;26450;3.79907;0.341333
20160715000443947_DDMTREBIC-TEST-R1_snap.fits;1.96191;26451.4;1.43544;0
20160715000544021_DDMTREBIC-TEST-R1_snap.fits;1.64682;26491;1.4095;0
20160715000644096_DDMTREBIC-TEST-R1_snap.fits;1.86294;26494.6;1.39191;0
20160715000744171_DDMTREBIC-TEST-R1_snap.fits;1.85675;26480.7;1.35718;0
20160715000844245_DDMTREBIC-TEST-R1_snap.fits;1.90802;26534.9;1.76416;0
20160715000944320_DDMTREBIC-TEST-R1_snap.fits;1.66822;26515.1;1.54934;0
20160715001044395_DDMTREBIC-TEST-R1_snap.fits;1.69374;26508.5;1.62737;0
20160715001144469_DDMTREBIC-TEST-R1_snap.fits;1.77248;26508.5;1.41482;0
20160715001244544_DDMTREBIC-TEST-R1_snap.fits;2.04261;26528.3;1.59677;0
20160715001344619_DDMTREBIC-TEST-R1_snap.fits;1.95982;26508.5;1.33377;0
20160715001444693_DDMTREBIC-TEST-R1_snap.fits;1.62014;26453.6;1.36088;0
20160715001544768_DDMTREBIC-TEST-R1_snap.fits;2.06983;26452.9;1.631;0
20160715001644843_DDMTREBIC-TEST-R1_snap.fits;1.73666;26504.2;1.69192;0
20160715001744917_DDMTREBIC-TEST-R1_snap.fits;1.84039;26548.8;1.66339;0
20160715001908544_DDMTREBIC-TEST-R1_met.fits;1.69768;26497.6;5.68696;0.341333
20160715001844992_DDMTREBIC-TEST-R1_snap.fits;1.91023;26540;1.77553;0
20160715001945067_DDMTREBIC-TEST-R1_snap.fits;2.10331;26515.1;1.44656;0
20160715002045141_DDMTREBIC-TEST-R1_snap.fits;1.8209;26485.8;1.38428;0
20160715002215936_DDMTREBIC-TEST-R1_met.fits;1.79349;26494.6;4.73067;0.341333
20160715002145216_DDMTREBIC-TEST-R1_snap.fits;1.76327;26504.9;1.4457;0
20160715002339904_DDMTREBIC-TEST-R1_met.fits;1.91239;26481.4;5.9228;0.341333
20160715002245291_DDMTREBIC-TEST-R1_snap.fits;1.97521;26478.5;1.54252;0
20160715002345365_DDMTREBIC-TEST-R1_snap.fits;1.74791;26526.1;1.74326;0
20160715002459776_DDMTREBIC-TEST-R1_met.fits;1.66952;26497.6;3.81221;1.024
20160715002529472_DDMTREBIC-TEST-R1_met.fits;1.69661;26483.6;4.89875;0.682667
20160715002445440_DDMTREBIC-TEST-R1_snap.fits;1.75713;26515.9;1.37881;0
20160715002608384_DDMTREBIC-TEST-R1_met.fits;1.86396;26491;15.9577;1.36533
20160715002545515_DDMTREBIC-TEST-R1_snap.fits;1.74721;26453.6;1.34904;0
20160715002652075_DDMTREBIC-TEST-R1_met.fits;1.81789;26523.2;4.71741;2.048
20160715002656171_DDMTREBIC-TEST-R1_met.fits;1.79322;26513.7;3.72798;2.73067
20160715002700949_DDMTREBIC-TEST-R1_met.fits;1.97761;26515.1;4.67536;2.048
20160715002645589_DDMTREBIC-TEST-R1_snap.fits;2.14987;26504.9;1.73121;0
20160715002745664_DDMTREBIC-TEST-R1_snap.fits;1.82946;26477.1;1.53458;0
20160715002917141_DDMTREBIC-TEST-R1_met.fits;1.68871;26489.5;4.48641;0.341333
20160715002845739_DDMTREBIC-TEST-R1_snap.fits;1.64362;26474.1;1.43145;0
20160715003020288_DDMTREBIC-TEST-R1_met.fits;1.98724;26495.4;4.9115;0.341333
20160715002945813_DDMTREBIC-TEST-R1_snap.fits;1.83668;26454.3;1.64719;0
20160715003115584_DDMTREBIC-TEST-R1_met.fits;1.83243;26501.2;4.82726;0.341333
20160715003045888_DDMTREBIC-TEST-R1_snap.fits;1.76134;26491.7;1.20886;0
20160715003145963_DDMTREBIC-TEST-R1_snap.fits;2.10601;26531.2;1.31609;0
20160715003246037_DDMTREBIC-TEST-R1_snap.fits;1.85266;26530.5;1.7455;0
20160715003346112_DDMTREBIC-TEST-R1_snap.fits;1.9923;26499;7.52482;0
20160715003444821_DDMTREBIC-TEST-R1_met.fits;1.9923;26499;7.52482;0.341333
20160715003446187_DDMTREBIC-TEST-R1_snap.fits;1.94455;26489.5;1.77656;0
20160715003546261_DDMTREBIC-TEST-R1_snap.fits;1.69569;26542.2;1.67663;0
20160715003646336_DDMTREBIC-TEST-R1_snap.fits;1.83818;26501.2;1.86873;0
20160715003746411_DDMTREBIC-TEST-R1_snap.fits;1.9525;26480;1.25812;0
20160715003846485_DDMTREBIC-TEST-R1_snap.fits;1.91399;26522.5;1.59148;0
20160715003946560_DDMTREBIC-TEST-R1_snap.fits;1.72398;26501.2;1.56473;0
20160715004046635_DDMTREBIC-TEST-R1_snap.fits;1.79098;26506.3;2.46079;0
20160715004146709_DDMTREBIC-TEST-R1_snap.fits;1.88046;26520.3;1.7627;0
20160715004246784_DDMTREBIC-TEST-R1_snap.fits;1.80564;26501.2;1.68595;0
20160715004346859_DDMTREBIC-TEST-R1_snap.fits;1.79712;26511.5;1.82424;0
20160715004446933_DDMTREBIC-TEST-R1_snap.fits;1.83617;26495.4;1.59463;0
20160715004629675_DDMTREBIC-TEST-R1_met.fits;1.87097;26480.7;8.15931;0.341333
20160715004547008_DDMTREBIC-TEST-R1_snap.fits;1.71067;26526.9;1.31573;0
20160715004647083_DDMTREBIC-TEST-R1_snap.fits;2.06837;26488.8;1.64127;0
20160715004751253_DDMTREBIC-TEST-R1_met.fits;1.72514;26489.5;4.95851;0.341333
20160715004747157_DDMTREBIC-TEST-R1_snap.fits;1.72579;26536.4;1.55975;0
20160715004847232_DDMTREBIC-TEST-R1_snap.fits;1.94279;26541.5;1.72997;0
20160715004947307_DDMTREBIC-TEST-R1_snap.fits;2.00704;26543;1.67547;0
20160715005047381_DDMTREBIC-TEST-R1_snap.fits;1.79959;26481.4;1.36591;0
20160715005147456_DDMTREBIC-TEST-R1_snap.fits;1.81616;26466.1;1.69428;0
20160715005247531_DDMTREBIC-TEST-R1_snap.fits;1.82482;26514.4;1.66878;0
20160715005347605_DDMTREBIC-TEST-R1_snap.fits;1.90872;26544.4;1.53696;0
20160715005447680_DDMTREBIC-TEST-R1_snap.fits;1.96403;26468.3;1.7551;0
20160715005547755_DDMTREBIC-TEST-R1_snap.fits;2.04315;26521;1.78067;0
20160715005741760_DDMTREBIC-TEST-R1_met.fits;1.89357;26450;7.18063;0.341333
20160715005647829_DDMTREBIC-TEST-R1_snap.fits;2.16292;26525.4;1.69617;0
20160715005747904_DDMTREBIC-TEST-R1_snap.fits;2.17092;26547.4;2.15501;0
20160715005930987_DDMTREBIC-TEST-R1_met.fits;1.82538;26500.5;11.5533;1.024
20160715005847979_DDMTREBIC-TEST-R1_snap.fits;1.68746;26471.2;3.4153;0
20160715005946688_DDMTREBIC-TEST-R1_met.fits;1.68746;26471.2;3.4153;1.024
20160715005948053_DDMTREBIC-TEST-R1_snap.fits;1.81945;26474.9;1.54417;0
