#timestamp,LO_Frequency 
1468555215.0,286047000.3
1468555215.9,286047000.3
1468555235.9,286046997.7
1468555255.8,286047000.7
1468555275.7,286046999.7
1468555295.6,286047000.0
1468555315.6,286047001.0
1468555335.5,286046999.4
1468555355.4,286046999.1
1468555375.3,286047000.1
1468555395.3,286047000.3
1468555415.2,286046994.9
1468555435.1,286047001.5
1468555455.0,286047000.5
1468555456.0,286047000.5
1468555475.9,286047000.9
1468555495.8,286047002.1
1468555515.7,286046998.3
1468555535.7,286047000.0
1468555555.6,286047002.6
1468555575.5,286047004.0
1468555595.4,286046997.0
1468555615.4,286047000.1
1468555635.3,286047002.0
1468555655.2,286047000.4
1468555675.1,286046998.3
1468555695.1,286047001.7
1468555696.0,286047001.7
1468555715.0,286047000.7
1468555715.9,286047000.7
1468555735.9,286046996.7
1468555755.8,286047000.7
1468555775.7,286047003.9
1468555795.6,286046998.6
1468555815.6,286047000.9
1468555835.5,286046999.3
1468555855.4,286047000.4
1468555875.3,286046999.0
1468555895.3,286046999.8
1468555915.2,286047000.0
1468555935.1,286046998.1
1468555955.0,286046999.8
1468555955.9,286046999.8
1468555975.9,286047002.4
1468555995.8,286046999.8
1468556015.7,286047000.2
1468556035.6,286047000.7
1468556055.6,286047000.0
1468556075.5,286047001.2
1468556095.4,286046997.9
1468556115.3,286046997.5
1468556135.3,286047000.3
1468556155.2,286046999.0
1468556175.1,286046996.8
1468556195.0,286047001.6
1468556196.0,286047001.6
1468556215.9,286046999.8
1468556235.8,286047002.5
1468556255.7,286047000.6
1468556275.7,286047000.1
1468556295.6,286047000.9
1468556315.5,286046998.6
1468556335.4,286046999.9
1468556355.4,286047001.1
1468556375.3,286046998.2
1468556395.2,286047001.4
1468556415.1,286047001.9
1468556435.1,286047002.2
1468556436.0,286047002.2
1468556455.9,286046999.1
1468556475.8,286046997.3
1468556495.8,286046998.6
1468556515.7,286046998.7
1468556535.6,286047000.9
1468556555.5,286047000.6
1468556575.5,286046996.2
1468556595.4,286046998.0
1468556615.3,286046999.0
1468556635.2,286046999.2
1468556655.2,286047002.4
1468556675.1,286047000.1
1468556676.0,286047000.1
1468556695.0,286047004.0
1468556695.9,286047004.0
1468556715.9,286046995.8
1468556735.8,286046995.6
1468556755.7,286047001.5
1468556775.6,286047002.2
1468556795.6,286047002.7
1468556815.5,286046998.6
1468556835.4,286047000.0
1468556855.3,286046999.8
1468556875.3,286046998.5
1468556895.2,286046999.3
1468556915.1,286046998.3
1468556935.0,286047000.1
1468556936.0,286047000.1
1468556955.9,286047000.0
1468556975.8,286047000.3
1468556995.7,286046998.5
1468557015.7,286047001.9
1468557035.6,286046999.0
1468557055.5,286047000.3
1468557075.4,286046999.7
1468557095.4,286047000.7
1468557115.3,286047000.5
1468557135.2,286047002.1
1468557155.1,286046998.1
1468557175.1,286047002.5
1468557176.0,286047002.5
1468557195.9,286046997.3
1468557215.8,286046998.5
1468557235.7,286047002.3
1468557255.7,286047000.5
1468557275.6,286046998.5
1468557295.5,286047000.2
1468557315.5,286047002.4
1468557335.4,286046999.2
1468557355.3,286047000.9
1468557375.2,286046998.2
1468557395.2,286047002.0
1468557415.1,286046998.9
1468557416.0,286046998.9
1468557435.0,286046997.0
1468557435.9,286046997.0
1468557455.9,286047002.4
1468557475.8,286046996.9
1468557495.7,286047002.6
1468557515.6,286047000.4
1468557535.6,286047004.0
1468557555.5,286046999.6
1468557575.4,286046999.6
1468557595.3,286047000.6
1468557615.3,286047001.9
1468557635.2,286047000.4
1468557655.1,286046998.8
1468557675.0,286046997.5
1468557676.0,286046997.5
1468557695.9,286046998.5
1468557715.8,286047002.2
1468557735.7,286046996.9
1468557755.7,286046998.6
1468557775.6,286047002.1
1468557795.5,286046998.2
1468557815.4,286047002.1
1468557835.4,286047000.1
1468557855.3,286046999.6
1468557875.2,286046999.6
1468557895.1,286047000.5
1468557915.1,286046997.7
1468557916.0,286046997.7
1468557935.9,286047000.6
1468557955.8,286047000.5
1468557975.8,286046998.2
1468557995.7,286046999.2
1468558015.6,286046998.2
1468558035.5,286047004.4
1468558055.5,286047001.0
1468558075.4,286047000.5
1468558095.3,286046998.7
1468558115.2,286046996.5
1468558135.2,286047003.7
1468558155.1,286047000.4
1468558175.0,286046998.7
1468558175.9,286046998.7
1468558195.9,286047002.6
1468558215.8,286046998.7
1468558235.7,286047002.6
1468558255.6,286046999.1
1468558275.6,286047000.3
1468558295.5,286047000.5
1468558315.4,286046998.3
1468558335.3,286047002.3
1468558355.3,286046998.1
1468558375.2,286047004.3
1468558395.1,286046996.5
1468558415.0,286047000.2
1468558416.0,286047000.2
1468558435.9,286047000.9
1468558455.8,286047000.8
1468558475.7,286047001.1
1468558495.7,286046999.0
1468558515.6,286047000.3
1468558535.5,286046998.8
1468558555.4,286046998.8
1468558575.4,286046998.2
1468558595.3,286046998.3
1468558615.2,286047000.3
1468558635.1,286047000.8
1468558655.1,286046998.6
1468558656.0,286046998.6
1468558675.9,286047001.0
1468558695.8,286046999.1
1468558715.8,286046998.6
1468558735.7,286047000.1
1468558755.6,286047000.3
1468558775.5,286047000.7
1468558795.5,286046999.7
