# file name; noise; peak f.; mag.; duration
20160715200013099_DDMTREBIC-TEST-R1_snap.fits;1.76143;26452.9;1.48665;0
20160715200113173_DDMTREBIC-TEST-R1_snap.fits;1.66193;26504.9;1.4964;0
20160715200213248_DDMTREBIC-TEST-R1_snap.fits;1.72256;26525.4;1.62748;0
20160715200313323_DDMTREBIC-TEST-R1_snap.fits;1.74404;26512.9;1.30614;0
20160715200413397_DDMTREBIC-TEST-R1_snap.fits;2.02291;26518.8;1.45004;0
20160715200513813_DDMTREBIC-TEST-R1_met.fits;1.86809;26491;5.83546;0.682667
20160715200513472_DDMTREBIC-TEST-R1_snap.fits;1.89968;26524.7;1.47678;0
20160715200613547_DDMTREBIC-TEST-R1_snap.fits;1.60908;26539.3;1.64948;0
20160715200713621_DDMTREBIC-TEST-R1_snap.fits;1.83672;26520.3;1.62418;0
20160715200813696_DDMTREBIC-TEST-R1_snap.fits;1.89842;26504.9;1.42613;0
20160715200917184_DDMTREBIC-TEST-R1_met.fits;1.82107;26507.8;4.23836;0.341333
20160715200913771_DDMTREBIC-TEST-R1_snap.fits;1.88652;26497.6;1.43666;0
20160715201013845_DDMTREBIC-TEST-R1_snap.fits;1.91751;26493.2;1.51339;0
20160715201113920_DDMTREBIC-TEST-R1_snap.fits;1.87596;26496.8;1.26176;0
20160715201213995_DDMTREBIC-TEST-R1_snap.fits;1.86679;26515.1;1.50985;0
20160715201314069_DDMTREBIC-TEST-R1_snap.fits;1.69126;26483.6;1.98953;0
20160715201414144_DDMTREBIC-TEST-R1_snap.fits;1.74697;26457.3;1.65291;0
20160715201514219_DDMTREBIC-TEST-R1_snap.fits;1.63252;26469;1.59914;0
20160715201614293_DDMTREBIC-TEST-R1_snap.fits;1.65046;26547.4;1.67762;0
20160715201714368_DDMTREBIC-TEST-R1_snap.fits;1.79436;26452.9;1.38791;0
20160715201814443_DDMTREBIC-TEST-R1_snap.fits;1.67582;26488;1.29447;0
20160715201914517_DDMTREBIC-TEST-R1_snap.fits;1.6706;26509.3;1.66242;0
20160715202014592_DDMTREBIC-TEST-R1_snap.fits;1.75718;26485.8;1.74979;0
20160715202114667_DDMTREBIC-TEST-R1_snap.fits;2.11219;26522.5;1.80053;0
20160715202214741_DDMTREBIC-TEST-R1_snap.fits;1.61359;26545.9;1.54153;0
20160715202314816_DDMTREBIC-TEST-R1_snap.fits;1.65472;26540.8;1.36865;0
20160715202414891_DDMTREBIC-TEST-R1_snap.fits;1.74194;26474.9;1.42969;0
20160715202610261_DDMTREBIC-TEST-R1_met.fits;2.09082;26502.7;4.3601;0.341333
20160715202514965_DDMTREBIC-TEST-R1_snap.fits;1.58207;26491.7;1.8003;0
20160715202615040_DDMTREBIC-TEST-R1_snap.fits;1.69546;26506.3;1.24726;0
20160715202721941_DDMTREBIC-TEST-R1_met.fits;1.88771;26485.1;14.1527;1.024
20160715202715115_DDMTREBIC-TEST-R1_snap.fits;1.57145;26458;1.33159;0
20160715202815189_DDMTREBIC-TEST-R1_snap.fits;1.82469;26491.7;1.65693;0
20160715202947349_DDMTREBIC-TEST-R1_met.fits;1.74717;26514.4;15.529;0.682667
20160715202915264_DDMTREBIC-TEST-R1_snap.fits;1.54339;26450.7;1.23347;0
20160715203015339_DDMTREBIC-TEST-R1_snap.fits;1.73431;26498.3;1.48208;0
20160715203115413_DDMTREBIC-TEST-R1_snap.fits;1.80653;26473.4;1.54939;0
20160715203215488_DDMTREBIC-TEST-R1_snap.fits;1.85045;26537.8;1.36451;0
20160715203322389_DDMTREBIC-TEST-R1_met.fits;1.90599;26504.2;5.68398;0.341333
20160715203315563_DDMTREBIC-TEST-R1_snap.fits;1.76186;26491;1.35955;0
20160715203415637_DDMTREBIC-TEST-R1_snap.fits;1.83606;26465.3;1.45118;0
20160715203515712_DDMTREBIC-TEST-R1_snap.fits;1.63103;26539.3;1.42176;0
20160715203615787_DDMTREBIC-TEST-R1_snap.fits;2.0637;26463.9;1.47553;0
20160715203715861_DDMTREBIC-TEST-R1_snap.fits;1.60894;26542.2;1.63514;0
20160715203831637_DDMTREBIC-TEST-R1_met.fits;1.59543;26514.4;4.84591;0.682667
20160715203815936_DDMTREBIC-TEST-R1_snap.fits;1.78016;26469.7;1.70663;0
20160715203916011_DDMTREBIC-TEST-R1_snap.fits;1.98585;26468.3;1.25295;0
20160715204016085_DDMTREBIC-TEST-R1_snap.fits;1.82385;26539.3;1.34138;0
20160715204116160_DDMTREBIC-TEST-R1_snap.fits;1.74805;26451.4;1.78038;0
20160715204301291_DDMTREBIC-TEST-R1_met.fits;1.74287;26515.1;6.69518;0.341333
20160715204216235_DDMTREBIC-TEST-R1_snap.fits;1.64838;26477.1;1.3389;0
20160715204316309_DDMTREBIC-TEST-R1_snap.fits;1.70854;26477.1;1.91527;0
20160715204416384_DDMTREBIC-TEST-R1_snap.fits;1.71156;26532;1.37203;0
20160715204516459_DDMTREBIC-TEST-R1_snap.fits;1.84477;26452.9;1.59636;0
20160715204632917_DDMTREBIC-TEST-R1_met.fits;1.48856;26485.1;3.13227;0.341333
20160715204616533_DDMTREBIC-TEST-R1_snap.fits;1.71265;26510.7;1.38044;0
20160715204716608_DDMTREBIC-TEST-R1_snap.fits;1.94578;26485.1;1.52797;0
20160715204816683_DDMTREBIC-TEST-R1_snap.fits;1.70662;26518.1;1.57955;0
20160715204916757_DDMTREBIC-TEST-R1_snap.fits;1.85307;26530.5;1.34104;0
20160715205016832_DDMTREBIC-TEST-R1_snap.fits;1.62231;26543.7;1.46317;0
20160715205116907_DDMTREBIC-TEST-R1_snap.fits;1.58189;26493.2;1.48949;0
20160715205216981_DDMTREBIC-TEST-R1_snap.fits;1.72141;26485.8;1.50495;0
20160715205317056_DDMTREBIC-TEST-R1_snap.fits;1.74726;26485.1;1.50276;0
20160715205503893_DDMTREBIC-TEST-R1_met.fits;1.79112;26491.7;4.13236;0.341333
20160715205417131_DDMTREBIC-TEST-R1_snap.fits;1.79515;26463.1;1.18027;0
20160715205517205_DDMTREBIC-TEST-R1_snap.fits;1.78459;26538.6;1.47083;0
20160715205644587_DDMTREBIC-TEST-R1_met.fits;1.79726;26490.2;3.88314;0.682667
20160715205617280_DDMTREBIC-TEST-R1_snap.fits;1.87447;26477.8;1.46257;0
20160715205717355_DDMTREBIC-TEST-R1_snap.fits;1.82581;26523.2;1.30427;0
20160715205817429_DDMTREBIC-TEST-R1_snap.fits;1.57361;26548.1;1.38679;0
20160715205917504_DDMTREBIC-TEST-R1_snap.fits;1.77015;26487.3;1.39906;0
