# file name; noise; peak f.; mag.; duration
20160715120037333_DDMTREBIC-TEST-R1_snap.fits;1.99469;26463.9;1.50771;0
20160715120137408_DDMTREBIC-TEST-R1_snap.fits;1.69137;26507.8;1.59587;0
20160715120237483_DDMTREBIC-TEST-R1_snap.fits;1.69497;26519.5;1.36291;0
20160715120337557_DDMTREBIC-TEST-R1_snap.fits;1.60651;26478.5;1.69654;0
20160715120437632_DDMTREBIC-TEST-R1_snap.fits;1.82829;26532;1.5288;0
20160715120600235_DDMTREBIC-TEST-R1_met.fits;1.92037;26499;4.69325;0.682667
20160715120537707_DDMTREBIC-TEST-R1_snap.fits;1.66898;26523.9;1.59085;0
20160715120637781_DDMTREBIC-TEST-R1_snap.fits;1.66594;26465.3;1.55458;0
20160715120737856_DDMTREBIC-TEST-R1_snap.fits;1.72573;26534.9;1.66219;0
20160715120837931_DDMTREBIC-TEST-R1_snap.fits;1.57543;26510.7;1.52723;0
20160715120938005_DDMTREBIC-TEST-R1_snap.fits;1.78937;26466.1;1.50759;0
20160715121045589_DDMTREBIC-TEST-R1_met.fits;1.5977;26501.2;3.89382;0.682667
20160715121038080_DDMTREBIC-TEST-R1_snap.fits;1.63498;26515.9;1.42744;0
20160715121138155_DDMTREBIC-TEST-R1_snap.fits;1.70806;26477.1;1.78452;0
20160715121238229_DDMTREBIC-TEST-R1_snap.fits;1.83209;26464.6;1.42645;0
20160715121338304_DDMTREBIC-TEST-R1_snap.fits;1.61396;26537.8;1.6293;0
20160715121438379_DDMTREBIC-TEST-R1_snap.fits;1.75705;26482.2;1.56742;0
20160715121548352_DDMTREBIC-TEST-R1_met.fits;1.75513;26491.7;4.43633;0.341333
20160715121538453_DDMTREBIC-TEST-R1_snap.fits;1.72805;26519.5;1.51026;0
20160715121638528_DDMTREBIC-TEST-R1_snap.fits;2.20143;26494.6;1.7213;0
20160715121738603_DDMTREBIC-TEST-R1_snap.fits;1.69893;26507.1;1.87775;0
20160715121854037_DDMTREBIC-TEST-R1_met.fits;1.66689;26473.4;9.06445;0.682667
20160715121838677_DDMTREBIC-TEST-R1_snap.fits;1.84351;26511.5;1.43871;0
20160715121938752_DDMTREBIC-TEST-R1_snap.fits;1.71386;26521;1.85258;0
20160715122038827_DDMTREBIC-TEST-R1_snap.fits;1.70842;26485.1;1.47724;0
20160715122138901_DDMTREBIC-TEST-R1_snap.fits;1.57428;26476.3;1.52209;0
20160715122335637_DDMTREBIC-TEST-R1_met.fits;1.69092;26497.6;3.54077;0.682667
20160715122238976_DDMTREBIC-TEST-R1_snap.fits;1.78805;26494.6;1.62177;0
20160715122339051_DDMTREBIC-TEST-R1_snap.fits;1.81407;26532;1.50114;0
20160715122439125_DDMTREBIC-TEST-R1_snap.fits;1.6453;26480;1.68296;0
20160715122539200_DDMTREBIC-TEST-R1_snap.fits;1.74527;26510;1.34639;0
20160715122639275_DDMTREBIC-TEST-R1_snap.fits;1.82822;26470.5;1.61787;0
20160715122739349_DDMTREBIC-TEST-R1_snap.fits;1.72051;26450;1.42983;0
20160715122839424_DDMTREBIC-TEST-R1_snap.fits;1.64574;26485.1;1.44483;0
20160715122951445_DDMTREBIC-TEST-R1_met.fits;1.80433;26508.5;4.30426;1.024
20160715122939499_DDMTREBIC-TEST-R1_snap.fits;1.64296;26524.7;1.58574;0
20160715123039573_DDMTREBIC-TEST-R1_snap.fits;1.68058;26477.1;1.33154;0
20160715123139648_DDMTREBIC-TEST-R1_snap.fits;1.63347;26480.7;1.36005;0
20160715123239723_DDMTREBIC-TEST-R1_snap.fits;1.76232;26491;1.58109;0
20160715123339797_DDMTREBIC-TEST-R1_snap.fits;1.56846;26522.5;1.36671;0
20160715123439872_DDMTREBIC-TEST-R1_snap.fits;1.80059;26512.9;1.39919;0
20160715123539947_DDMTREBIC-TEST-R1_snap.fits;1.63395;26502;1.68954;0
20160715123640021_DDMTREBIC-TEST-R1_snap.fits;1.63027;26545.9;1.33633;0
20160715123809451_DDMTREBIC-TEST-R1_met.fits;1.68766;26496.1;4.45779;0.341333
20160715123828224_DDMTREBIC-TEST-R1_met.fits;1.53299;26483.6;5.50085;1.024
20160715123740096_DDMTREBIC-TEST-R1_snap.fits;1.92767;26543;1.6218;0
20160715123840171_DDMTREBIC-TEST-R1_snap.fits;1.92646;26499.8;1.31206;0
20160715123940245_DDMTREBIC-TEST-R1_snap.fits;1.80866;26471.2;1.66563;0
20160715124040320_DDMTREBIC-TEST-R1_snap.fits;2.76904;26543.7;2.15938;0
20160715124147904_DDMTREBIC-TEST-R1_met.fits;1.73035;26468.3;3.73166;0.341333
20160715124140395_DDMTREBIC-TEST-R1_snap.fits;3.77536;26527.6;2.88197;0
20160715124304704_DDMTREBIC-TEST-R1_met.fits;2.03567;26480;4.33911;0.341333
20160715124240469_DDMTREBIC-TEST-R1_snap.fits;2.65554;26491.7;1.85039;0
20160715124340544_DDMTREBIC-TEST-R1_snap.fits;2.31936;26513.7;1.76351;0
20160715124440619_DDMTREBIC-TEST-R1_snap.fits;1.87112;26479.2;1.64667;0
20160715124540693_DDMTREBIC-TEST-R1_snap.fits;1.69555;26453.6;1.4167;0
20160715124640768_DDMTREBIC-TEST-R1_snap.fits;1.95762;26483.6;1.80266;0
20160715124740843_DDMTREBIC-TEST-R1_snap.fits;1.83401;26543.7;1.5821;0
20160715124840917_DDMTREBIC-TEST-R1_snap.fits;1.69415;26473.4;1.37475;0
20160715124946453_DDMTREBIC-TEST-R1_met.fits;1.77265;26505.6;4.72823;0.341333
20160715124940992_DDMTREBIC-TEST-R1_snap.fits;1.73044;26505.6;1.73731;0
20160715125041067_DDMTREBIC-TEST-R1_snap.fits;1.8232;26494.6;1.40772;0
20160715125141141_DDMTREBIC-TEST-R1_snap.fits;1.74829;26518.1;1.66009;0
20160715125241216_DDMTREBIC-TEST-R1_snap.fits;1.89809;26470.5;1.82151;0
20160715125341291_DDMTREBIC-TEST-R1_snap.fits;1.60202;26463.1;1.63984;0
20160715125527104_DDMTREBIC-TEST-R1_met.fits;1.73256;26459.5;6.7373;0.682667
20160715125441365_DDMTREBIC-TEST-R1_snap.fits;1.78989;26485.8;1.34816;0
20160715125541440_DDMTREBIC-TEST-R1_snap.fits;1.69319;26470.5;1.28782;0
20160715125641515_DDMTREBIC-TEST-R1_snap.fits;1.72391;26543;1.82946;0
20160715125741589_DDMTREBIC-TEST-R1_snap.fits;1.46055;26487.3;1.74258;0
20160715125841664_DDMTREBIC-TEST-R1_snap.fits;1.77138;26460.2;1.40649;0
20160715125941739_DDMTREBIC-TEST-R1_snap.fits;1.81639;26501.2;1.50439;0
