#timestamp,LO_Frequency 
1468544415.7,286047002.2
1468544435.7,286046998.4
1468544455.6,286047000.4
1468544475.5,286047000.2
1468544495.4,286046999.8
1468544515.4,286047001.4
1468544535.3,286047004.3
1468544555.2,286047001.0
1468544575.1,286046997.3
1468544595.1,286047001.6
1468544596.0,286047001.6
1468544615.9,286046999.9
1468544635.8,286047001.4
1468544655.8,286046999.0
1468544675.7,286046998.1
1468544695.6,286047001.1
1468544715.5,286046998.7
1468544735.5,286047001.9
1468544755.4,286046999.3
1468544775.3,286046998.6
1468544795.2,286046998.4
1468544815.2,286047002.8
1468544835.1,286046997.9
1468544836.0,286046997.9
1468544855.0,286047002.5
1468544855.9,286047002.5
1468544875.9,286046996.9
1468544895.8,286047002.3
1468544915.7,286046998.8
1468544935.6,286047000.5
1468544955.6,286047001.5
1468544975.5,286047001.4
1468544995.4,286047000.4
1468545015.3,286047001.6
1468545035.3,286046996.5
1468545055.2,286047001.0
1468545075.1,286046999.9
1468545095.0,286046998.7
1468545095.9,286046998.7
1468545115.9,286047000.1
1468545135.8,286047001.7
1468545155.7,286047001.4
1468545175.6,286047000.0
1468545195.6,286046998.6
1468545215.5,286047002.8
1468545235.4,286046996.5
1468545255.3,286047000.5
1468545275.3,286047001.2
1468545295.2,286046999.0
1468545315.1,286046999.3
1468545335.0,286046998.2
1468545336.0,286046998.2
1468545355.9,286047003.3
1468545375.8,286047001.2
1468545395.7,286046998.9
1468545415.7,286047002.4
1468545435.6,286047000.7
1468545455.5,286046999.0
1468545475.4,286046998.4
1468545495.4,286047002.8
1468545515.3,286046998.9
1468545535.2,286046998.6
1468545555.1,286047000.4
1468545575.1,286047002.8
1468545576.0,286047002.8
1468545595.0,286046993.9
1468545595.9,286046993.9
1468545615.8,286047004.5
1468545635.8,286047004.4
1468545655.7,286046995.3
1468545675.6,286047002.7
1468545695.5,286047001.2
1468545715.5,286046998.2
1468545735.4,286047000.4
1468545755.3,286047000.7
1468545775.3,286047000.7
1468545795.2,286047000.8
1468545815.1,286047000.7
1468545835.0,286046998.3
1468545835.9,286046998.3
1468545855.9,286046999.7
1468545875.8,286047002.3
1468545895.7,286046998.3
1468545915.6,286047000.4
1468545935.6,286046998.6
1468545955.5,286047002.7
1468545975.4,286046999.4
1468545995.3,286046998.8
1468546015.3,286047001.0
1468546035.2,286047000.4
1468546055.1,286047001.9
1468546075.0,286046996.7
1468546076.0,286046996.7
1468546095.9,286047005.6
1468546115.8,286046999.3
1468546135.7,286046997.2
1468546155.7,286047000.8
1468546175.6,286046999.5
1468546195.5,286046998.2
1468546215.4,286046998.4
1468546235.4,286047002.7
1468546255.3,286047000.6
1468546275.2,286047000.7
1468546295.2,286046998.4
1468546315.1,286047002.6
1468546316.0,286047002.6
1468546335.0,286046999.3
1468546335.9,286046999.3
1468546355.9,286046999.8
1468546375.8,286047002.4
1468546395.7,286046997.0
1468546415.6,286046998.4
1468546435.6,286047000.7
1468546455.5,286047002.8
1468546475.4,286046998.3
1468546495.3,286047002.1
1468546515.3,286047000.3
1468546535.2,286047000.1
1468546555.1,286047000.1
1468546575.0,286046999.8
1468546575.9,286046999.8
1468546595.9,286047000.6
1468546615.8,286046997.1
1468546635.7,286046998.7
1468546655.6,286046999.9
1468546675.6,286047002.6
1468546695.5,286047000.9
1468546715.4,286046998.6
1468546735.3,286046999.5
1468546755.3,286046999.6
1468546775.2,286047000.9
1468546795.1,286047000.4
1468546815.0,286046998.6
1468546816.0,286046998.6
1468546835.9,286047004.0
1468546855.8,286046999.3
1468546875.7,286046998.7
1468546895.7,286046999.2
1468546915.6,286046998.9
1468546935.5,286047000.3
1468546955.4,286047000.0
1468546975.4,286047000.1
1468546995.3,286047001.4
1468547015.2,286047004.3
1468547035.1,286046999.5
1468547055.1,286046993.3
1468547056.0,286046993.3
1468547075.9,286047008.7
1468547095.8,286047000.3
1468547115.8,286047002.2
1468547135.7,286047000.7
1468547155.6,286046998.3
1468547175.5,286046999.7
1468547195.5,286047004.3
1468547215.4,286047002.7
1468547235.3,286046999.3
1468547255.2,286046998.5
1468547275.2,286047002.5
1468547295.1,286046997.7
1468547315.0,286046999.1
1468547315.9,286046999.1
1468547335.9,286046997.4
1468547355.8,286047001.9
1468547375.7,286047004.3
1468547395.6,286046998.8
1468547415.6,286046998.8
1468547435.5,286047000.8
1468547455.4,286046999.6
1468547475.3,286046996.3
1468547495.3,286046999.1
1468547515.2,286047001.6
1468547535.1,286047000.6
1468547555.0,286046999.2
1468547556.0,286046999.2
1468547575.9,286046998.6
1468547595.8,286047000.1
1468547615.7,286046999.9
1468547635.7,286046999.8
1468547655.6,286047002.1
1468547675.5,286047000.0
1468547695.4,286047001.9
1468547715.4,286047003.1
1468547735.3,286047000.4
1468547755.2,286046998.6
1468547775.1,286047002.0
1468547795.1,286046998.5
1468547796.0,286046998.5
1468547815.9,286046999.9
1468547835.8,286047001.8
1468547855.8,286046999.4
1468547875.7,286047001.2
1468547895.6,286047000.9
1468547915.5,286046997.6
1468547935.5,286046999.0
1468547955.4,286047001.1
1468547975.3,286046997.4
1468547995.2,286046998.2
