# file name; noise; peak f.; mag.; duration
20160715090023893_DDMTREBIC-TEST-R1_snap.fits;1.8152;26465.3;1.7151;0
20160715090123968_DDMTREBIC-TEST-R1_snap.fits;1.73379;26505.6;1.67485;0
20160715090224043_DDMTREBIC-TEST-R1_snap.fits;1.87455;26488.8;1.41058;0
20160715090324117_DDMTREBIC-TEST-R1_snap.fits;1.95083;26506.3;1.37558;0
20160715090424192_DDMTREBIC-TEST-R1_snap.fits;1.7803;26455.8;1.35711;0
20160715090524267_DDMTREBIC-TEST-R1_snap.fits;1.66484;26537.1;1.56878;0
20160715090624341_DDMTREBIC-TEST-R1_snap.fits;1.67017;26459.5;1.515;0
20160715090724416_DDMTREBIC-TEST-R1_snap.fits;1.75996;26485.8;1.34242;0
20160715090824491_DDMTREBIC-TEST-R1_snap.fits;1.72885;26483.6;1.57497;0
20160715090924565_DDMTREBIC-TEST-R1_snap.fits;1.77429;26528.3;1.42713;0
20160715091024640_DDMTREBIC-TEST-R1_snap.fits;1.69527;26466.8;1.44398;0
20160715091140075_DDMTREBIC-TEST-R1_met.fits;1.72467;26481.4;3.85605;0.341333
20160715091124715_DDMTREBIC-TEST-R1_snap.fits;1.78698;26460.2;1.44379;0
20160715091249024_DDMTREBIC-TEST-R1_met.fits;1.65424;26518.8;4.00215;8.53333
20160715091224789_DDMTREBIC-TEST-R1_snap.fits;1.84303;26451.4;1.70249;0
20160715091324864_DDMTREBIC-TEST-R1_snap.fits;1.80131;26497.6;1.70818;0
20160715091424939_DDMTREBIC-TEST-R1_snap.fits;1.65727;26529.8;1.3818;0
20160715091525013_DDMTREBIC-TEST-R1_snap.fits;1.92907;26503.4;1.21814;0
20160715091625088_DDMTREBIC-TEST-R1_snap.fits;1.8412;26499.8;1.35785;0
20160715091725163_DDMTREBIC-TEST-R1_snap.fits;1.98238;26536.4;1.49176;0
20160715091825237_DDMTREBIC-TEST-R1_snap.fits;1.6969;26463.9;1.5149;0
20160715091925312_DDMTREBIC-TEST-R1_snap.fits;1.67051;26458;1.53028;0
20160715092043819_DDMTREBIC-TEST-R1_met.fits;1.72809;26495.4;4.77842;0.682667
20160715092025387_DDMTREBIC-TEST-R1_snap.fits;1.78783;26450;1.66452;0
20160715092125461_DDMTREBIC-TEST-R1_snap.fits;1.86263;26483.6;1.35292;0
20160715092225536_DDMTREBIC-TEST-R1_snap.fits;1.99208;26529.1;1.29166;0
20160715092325611_DDMTREBIC-TEST-R1_snap.fits;1.72502;26501.2;1.43555;0
20160715092445141_DDMTREBIC-TEST-R1_met.fits;1.80759;26512.2;19.0774;0.682667
20160715092425685_DDMTREBIC-TEST-R1_snap.fits;1.63743;26485.8;1.50384;0
20160715092525760_DDMTREBIC-TEST-R1_snap.fits;1.88424;26520.3;1.31949;0
20160715092625835_DDMTREBIC-TEST-R1_snap.fits;1.69415;26504.9;1.74503;0
20160715092725909_DDMTREBIC-TEST-R1_snap.fits;1.94007;26457.3;1.59604;0
20160715092825984_DDMTREBIC-TEST-R1_snap.fits;1.74596;26463.1;1.39907;0
20160715092926059_DDMTREBIC-TEST-R1_snap.fits;1.69243;26526.9;1.34518;0
20160715093026133_DDMTREBIC-TEST-R1_snap.fits;1.63009;26484.4;1.28461;0
20160715093126208_DDMTREBIC-TEST-R1_snap.fits;1.77993;26515.9;1.60642;0
20160715093226283_DDMTREBIC-TEST-R1_snap.fits;1.77239;26477.8;1.76727;0
20160715093404928_DDMTREBIC-TEST-R1_met.fits;1.54895;26488;4.35125;0.682667
20160715093326357_DDMTREBIC-TEST-R1_snap.fits;1.91194;26481.4;1.23689;0
20160715093426432_DDMTREBIC-TEST-R1_snap.fits;1.81219;26473.4;1.48624;0
20160715093538453_DDMTREBIC-TEST-R1_met.fits;1.88205;26489.5;5.26251;0.341333
20160715093526507_DDMTREBIC-TEST-R1_snap.fits;1.65905;26468.3;1.5964;0
20160715093640235_DDMTREBIC-TEST-R1_met.fits;1.74296;26508.5;4.97811;0.341333
20160715093626581_DDMTREBIC-TEST-R1_snap.fits;1.73228;26520.3;1.20272;0
20160715093728021_DDMTREBIC-TEST-R1_met.fits;1.64427;26499;5.51035;0.341333
20160715093726656_DDMTREBIC-TEST-R1_snap.fits;1.63067;26517.3;1.36708;0
20160715093826731_DDMTREBIC-TEST-R1_snap.fits;1.78912;26461.7;1.25866;0
20160715094002987_DDMTREBIC-TEST-R1_met.fits;1.71914;26499.8;7.58216;0.682667
20160715093926805_DDMTREBIC-TEST-R1_snap.fits;1.78595;26455.8;1.30002;0
20160715094026880_DDMTREBIC-TEST-R1_snap.fits;1.6919;26525.4;1.25317;0
20160715094126955_DDMTREBIC-TEST-R1_snap.fits;1.7024;26473.4;1.69218;0
20160715094229077_DDMTREBIC-TEST-R1_met.fits;1.90593;26492.4;4.18277;0.682667
20160715094227029_DDMTREBIC-TEST-R1_snap.fits;1.79915;26511.5;1.46532;0
20160715094327104_DDMTREBIC-TEST-R1_snap.fits;1.78587;26512.9;1.48419;0
20160715094427179_DDMTREBIC-TEST-R1_snap.fits;1.55932;26470.5;1.544;0
20160715094527253_DDMTREBIC-TEST-R1_snap.fits;1.77891;26463.9;1.55927;0
20160715094627328_DDMTREBIC-TEST-R1_snap.fits;1.78628;26504.2;1.91791;0
20160715094727403_DDMTREBIC-TEST-R1_snap.fits;1.94728;26477.1;1.57409;0
20160715094827477_DDMTREBIC-TEST-R1_snap.fits;1.75768;26521.7;1.323;0
20160715094927552_DDMTREBIC-TEST-R1_snap.fits;1.71336;26460.2;1.40781;0
20160715095027627_DDMTREBIC-TEST-R1_snap.fits;1.69124;26455.8;1.36031;0
20160715095127701_DDMTREBIC-TEST-R1_snap.fits;1.66886;26495.4;1.40865;0
20160715095229141_DDMTREBIC-TEST-R1_met.fits;1.88966;26510.7;8.07682;0.682667
20160715095227776_DDMTREBIC-TEST-R1_snap.fits;1.58984;26526.9;1.80794;0
20160715095327851_DDMTREBIC-TEST-R1_snap.fits;1.85784;26533.4;1.3322;0
20160715095427925_DDMTREBIC-TEST-R1_snap.fits;1.82058;26533.4;1.55741;0
20160715095528000_DDMTREBIC-TEST-R1_snap.fits;1.78842;26516.6;1.53605;0
20160715095628075_DDMTREBIC-TEST-R1_snap.fits;1.62218;26516.6;1.39642;0
20160715095728149_DDMTREBIC-TEST-R1_snap.fits;1.84353;26470.5;1.57607;0
20160715095828224_DDMTREBIC-TEST-R1_snap.fits;1.76947;26529.1;1.4427;0
20160715095929664_DDMTREBIC-TEST-R1_met.fits;1.94006;26507.8;9.02411;0.341333
20160715095928299_DDMTREBIC-TEST-R1_snap.fits;1.63142;26536.4;1.2234;0
