#timestamp,LO_Frequency 
1468584015.2,286046999.9
1468584035.1,286046999.9
1468584055.1,286046999.7
1468584056.0,286046999.7
1468584075.9,286047000.2
1468584095.8,286046999.8
1468584115.8,286046999.9
1468584135.7,286046999.8
1468584155.6,286047000.6
1468584175.5,286047001.2
1468584195.5,286046999.2
1468584215.4,286047001.1
1468584235.3,286047000.5
1468584255.2,286047000.3
1468584275.2,286046998.5
1468584295.1,286047000.2
1468584315.0,286046999.9
1468584315.9,286046999.9
1468584335.9,286046999.9
1468584355.8,286047002.7
1468584375.7,286046999.2
1468584395.6,286046998.4
1468584415.6,286047000.2
1468584435.5,286047000.9
1468584455.4,286046998.4
1468584475.3,286047000.4
1468584495.3,286047001.2
1468584515.2,286046998.9
1468584535.1,286046998.4
1468584555.0,286047000.9
1468584556.0,286047000.9
1468584575.9,286046999.0
1468584595.8,286046999.3
1468584615.7,286047000.7
1468584635.7,286047001.2
1468584655.6,286046999.6
1468584675.5,286046999.4
1468584695.4,286046998.8
1468584715.4,286047000.4
1468584735.3,286047000.7
1468584755.2,286047000.8
1468584775.1,286046998.9
1468584795.1,286046998.9
1468584796.0,286046998.9
1468584815.9,286047002.3
1468584835.8,286046998.4
1468584855.7,286046999.9
1468584875.7,286047002.6
1468584895.6,286046999.1
1468584915.5,286046996.5
1468584935.4,286047002.8
1468584955.4,286046996.5
1468584975.3,286047000.1
1468584995.2,286047000.0
1468585015.2,286047000.9
1468585035.1,286046996.9
1468585036.0,286046996.9
1468585055.0,286047003.3
1468585055.9,286047003.3
1468585075.9,286046997.1
1468585095.8,286047000.7
1468585115.7,286046999.2
1468585135.6,286046999.3
1468585155.6,286046998.5
1468585175.5,286047000.0
1468585195.4,286047000.4
1468585215.3,286046998.7
1468585235.3,286046999.9
1468585255.2,286046999.8
1468585275.1,286047002.8
1468585295.0,286047001.2
1468585296.0,286047001.2
1468585315.9,286046998.0
1468585335.8,286046996.5
1468585355.7,286047001.6
1468585375.7,286047000.4
1468585395.6,286047000.8
1468585415.5,286046999.0
1468585435.4,286046998.4
1468585455.4,286047002.8
1468585475.3,286046999.6
1468585495.2,286046996.7
1468585515.1,286046999.9
1468585535.1,286047002.6
1468585536.0,286047002.6
1468585555.9,286046997.2
1468585575.8,286047001.2
1468585595.8,286046999.2
1468585615.7,286046999.5
1468585635.6,286046998.2
1468585655.5,286046999.7
1468585675.5,286047002.7
1468585695.4,286047001.0
1468585715.3,286046999.6
1468585735.2,286046998.8
1468585755.2,286046998.5
1468585775.1,286047000.2
1468585776.0,286047000.2
1468585795.0,286047002.3
1468585795.9,286047002.3
1468585815.9,286046995.2
1468585835.8,286047002.4
1468585855.7,286046996.5
1468585875.6,286047002.5
1468585895.6,286046998.4
1468585915.5,286047000.5
1468585935.4,286047001.0
1468585955.3,286046998.5
1468585975.3,286047000.5
1468585995.2,286047001.2
1468586015.1,286046998.8
1468586035.0,286046998.4
1468586036.0,286046998.4
1468586055.9,286047001.5
1468586075.8,286047002.3
1468586095.7,286046999.3
1468586115.7,286047000.8
1468586135.6,286046998.2
1468586155.5,286047000.1
1468586175.4,286047000.2
1468586195.4,286047000.9
1468586215.3,286046998.6
1468586235.2,286047000.3
1468586255.1,286046998.1
1468586275.1,286047002.7
1468586276.0,286047002.7
1468586295.9,286046996.9
1468586315.8,286046998.4
1468586335.8,286047000.0
1468586355.7,286047000.4
1468586375.6,286047001.9
1468586395.5,286047000.4
1468586415.5,286046996.7
1468586435.4,286046999.4
1468586455.3,286046998.4
1468586475.2,286046999.0
1468586495.2,286046998.5
1468586515.1,286046999.9
1468586516.0,286046999.9
1468586535.0,286047001.2
1468586535.9,286047001.2
1468586555.9,286046999.1
1468586575.8,286047000.7
1468586595.7,286047000.7
1468586615.6,286047001.1
1468586635.6,286046999.2
1468586655.5,286046998.8
1468586675.4,286046998.7
1468586695.3,286047000.2
1468586715.3,286047000.9
1468586735.2,286046998.9
1468586755.1,286047001.2
1468586775.0,286046999.1
1468586776.0,286046999.1
1468586795.9,286046996.5
1468586815.8,286047002.8
1468586835.7,286046997.5
1468586855.7,286046998.3
1468586875.6,286047002.8
1468586895.5,286046999.0
1468586915.4,286047000.7
1468586935.4,286046999.0
1468586955.3,286047000.4
1468586975.2,286047000.6
1468586995.2,286046999.6
1468587015.1,286046998.8
1468587016.0,286046998.8
1468587035.0,286047002.3
1468587035.9,286047002.3
1468587055.9,286046997.8
1468587075.8,286046998.4
1468587095.7,286046996.8
1468587115.6,286047002.3
1468587135.6,286047000.9
1468587155.5,286046998.1
1468587175.4,286047002.8
1468587195.3,286046999.6
1468587215.3,286046998.8
1468587235.2,286047002.2
1468587255.1,286047000.8
1468587275.0,286046997.2
1468587276.0,286046997.2
1468587295.9,286047003.2
1468587315.8,286047001.0
1468587335.7,286047000.8
1468587355.7,286046998.8
1468587375.6,286047000.4
1468587395.5,286047000.9
1468587415.4,286046999.1
1468587435.4,286046999.0
1468587455.3,286047000.5
1468587475.2,286046998.2
1468587495.1,286047003.5
1468587515.1,286046998.2
1468587516.0,286046998.2
1468587535.9,286047003.1
1468587555.8,286047000.7
1468587575.7,286046999.1
1468587595.7,286046998.2
