#timestamp,LO_Frequency 
1447275615.8,286078798.6
1447275635.4,286078798.5
1447275655.1,286078801.1
1447275675.7,286078798.5
1447275695.2,286078801.2
1447275715.9,286078801.1
1447275735.4,286078801.5
1447275755.1,286078797.6
1447275775.7,286078798.7
1447275795.3,286078800.1
1447275815.9,286078802.6
1447275835.4,286078800.8
1447275855.1,286078798.4
1447275875.7,286078803.1
1447275895.2,286078797.4
1447275915.8,286078802.3
1447275935.4,286078801.3
1447275956.0,286078799.4
1447275975.6,286078798.8
1447275995.2,286078798.7
1447276015.8,286078802.9
1447276035.4,286078799.7
1447276056.0,286078797.3
1447276075.6,286078800.3
1447276095.2,286078800.3
1447276115.8,286078798.4
1447276135.4,286078802.1
1447276156.0,286078800.5
1447276175.6,286078799.3
1447276195.2,286078799.1
1447276215.8,286078800.7
1447276235.3,286078798.8
1447276255.9,286078799.0
1447276275.5,286078798.4
1447276295.1,286078802.7
1447276315.7,286078797.0
1447276335.3,286078801.3
1447276355.9,286078799.2
1447276375.5,286078801.3
1447276395.1,286078799.0
1447276415.7,286078801.2
1447276435.3,286078799.8
1447276455.9,286078797.7
1447276475.5,286078798.5
1447276495.1,286078800.4
1447276515.7,286078800.0
1447276535.3,286078802.2
1447276555.9,286078801.0
1447276575.4,286078799.7
1447276595.1,286078799.5
1447276615.7,286078799.6
1447276635.2,286078801.3
1447276655.8,286078799.9
1447276675.4,286078799.5
1447276696.0,286078798.7
1447276715.6,286078799.2
1447276735.2,286078798.7
1447276755.8,286078800.0
1447276775.4,286078802.8
1447276796.0,286078800.9
1447276815.6,286078797.1
1447276835.2,286078800.1
1447276855.8,286078802.4
1447276875.4,286078801.0
1447276896.0,286078798.7
1447276915.6,286078798.9
1447276935.2,286078800.9
1447276955.8,286078798.5
1447276975.3,286078800.8
1447276996.0,286078800.2
1447277015.6,286078800.1
1447277035.2,286078802.9
1447277055.8,286078798.8
1447277075.4,286078800.4
1447277095.1,286078801.1
1447277115.8,286078801.2
1447277135.4,286078799.8
1447277155.1,286078799.3
1447277175.7,286078799.0
1447277195.8,286078798.4
1447277215.4,286078802.8
1447277236.0,286078799.8
1447277255.6,286078799.3
1447277275.2,286078801.4
1447277295.8,286078799.9
1447277315.4,286078800.8
1447277336.0,286078798.8
1447277355.6,286078802.7
1447277375.2,286078799.7
1447277395.8,286078799.5
1447277415.3,286078798.6
1447277435.9,286078802.4
1447277455.6,286078798.4
1447277475.1,286078800.3
1447277495.8,286078801.2
1447277515.3,286078797.3
1447277535.9,286078801.1
1447277555.5,286078799.7
1447277575.1,286078798.7
1447277595.7,286078802.7
1447277615.3,286078801.5
1447277635.9,286078795.2
1447277655.5,286078800.4
1447277675.1,286078798.8
1447277695.7,286078801.2
1447277715.3,286078801.3
1447277735.9,286078799.8
1447277755.5,286078797.6
1447277775.1,286078799.3
1447277795.7,286078800.7
1447277815.2,286078798.4
1447277835.8,286078802.3
1447277855.4,286078800.3
1447277876.0,286078799.1
1447277895.6,286078800.5
1447277915.2,286078801.0
1447277935.8,286078797.8
1447277955.4,286078798.7
1447277976.0,286078800.1
1447277995.6,286078800.6
1447278015.2,286078800.3
1447278035.8,286078801.2
1447278055.4,286078799.3
1447278076.0,286078798.7
1447278095.6,286078801.3
1447278115.2,286078799.4
1447278135.8,286078796.8
1447278155.4,286078803.1
1447278176.0,286078798.2
1447278195.6,286078797.3
1447278215.2,286078800.3
1447278235.8,286078802.7
1447278255.4,286078797.0
1447278275.9,286078802.5
1447278295.5,286078798.4
1447278315.1,286078800.5
1447278335.7,286078798.5
1447278355.3,286078800.0
1447278375.9,286078798.5
1447278395.5,286078802.9
1447278415.1,286078799.5
1447278435.7,286078801.4
1447278455.3,286078799.6
1447278475.9,286078799.4
1447278495.4,286078798.8
1447278515.1,286078798.8
1447278535.7,286078801.2
1447278555.2,286078798.6
1447278575.8,286078802.4
1447278595.4,286078798.6
1447278616.0,286078800.5
1447278635.6,286078800.6
1447278655.2,286078796.8
1447278675.8,286078804.4
1447278695.4,286078798.9
1447278716.0,286078803.1
1447278735.6,286078798.7
1447278755.2,286078799.1
1447278775.8,286078799.7
1447278795.4,286078800.3
1447278816.0,286078800.2
1447278835.6,286078800.8
1447278855.2,286078801.2
1447278875.8,286078798.5
1447278895.4,286078800.4
1447278915.1,286078801.2
1447278935.8,286078801.0
1447278955.4,286078799.8
1447278975.5,286078799.0
1447278995.4,286078800.6
1447279016.0,286078798.5
1447279035.6,286078800.8
1447279055.2,286078801.2
1447279075.8,286078799.7
1447279095.4,286078799.4
1447279116.0,286078801.1
1447279135.6,286078801.1
1447279155.2,286078796.9
1447279175.8,286078803.0
1447279195.4,286078797.2
