#timestamp,LO_Frequency 
1447243215.7,286078800.9
1447243235.2,286078798.7
1447243255.8,286078802.5
1447243275.4,286078799.0
1447243295.0,286078798.4
1447243315.6,286078802.6
1447243335.2,286078797.5
1447243355.8,286078798.9
1447243375.4,286078800.8
1447243396.0,286078800.3
1447243415.6,286078801.1
1447243435.2,286078796.8
1447243455.8,286078800.5
1447243475.4,286078800.4
1447243496.0,286078800.7
1447243515.6,286078800.3
1447243535.2,286078803.0
1447243555.8,286078798.7
1447243575.4,286078800.9
1447243596.0,286078801.1
1447243615.6,286078796.9
1447243635.2,286078800.7
1447243655.8,286078799.0
1447243675.4,286078800.1
1447243696.0,286078802.9
1447243715.5,286078797.3
1447243735.2,286078800.1
1447243755.8,286078801.9
1447243775.3,286078800.5
1447243795.9,286078801.3
1447243815.5,286078799.1
1447243835.1,286078800.7
1447243855.7,286078798.6
1447243875.3,286078800.9
1447243895.9,286078801.5
1447243915.5,286078797.4
1447243935.1,286078801.5
1447243955.7,286078797.2
1447243975.3,286078802.5
1447243995.9,286078801.5
1447244015.5,286078798.9
1447244035.1,286078799.6
1447244055.7,286078797.5
1447244075.2,286078800.8
1447244095.8,286078798.8
1447244115.4,286078801.0
1447244135.1,286078796.8
1447244155.7,286078803.0
1447244175.3,286078797.0
1447244195.8,286078800.8
1447244215.4,286078803.0
1447244235.1,286078799.9
1447244255.7,286078797.7
1447244275.3,286078798.9
1447244295.8,286078800.9
1447244315.4,286078799.6
1447244335.0,286078798.7
1447244355.7,286078800.4
1447244375.2,286078800.7
1447244395.8,286078801.2
1447244415.4,286078799.5
1447244436.0,286078799.5
1447244455.6,286078798.6
1447244475.2,286078800.4
1447244495.8,286078800.7
1447244515.4,286078799.1
1447244536.0,286078800.8
1447244555.6,286078798.8
1447244575.2,286078801.2
1447244595.8,286078799.7
1447244615.4,286078799.3
1447244635.1,286078798.5
1447244655.7,286078800.0
1447244675.4,286078803.0
1447244696.0,286078796.9
1447244715.7,286078803.0
1447244735.3,286078798.9
1447244755.1,286078800.4
1447244775.9,286078800.6
1447244795.7,286078801.5
1447244815.2,286078797.6
1447244835.9,286078800.0
1447244855.5,286078800.8
1447244875.1,286078799.2
1447244895.7,286078800.6
1447244915.2,286078802.9
1447244935.8,286078799.1
1447244955.4,286078802.9
1447244975.0,286078799.7
1447244995.6,286078801.5
1447245015.2,286078799.6
1447245035.8,286078796.9
1447245055.4,286078803.1
1447245075.9,286078797.6
1447245095.5,286078802.9
1447245115.1,286078799.0
1447245135.7,286078799.4
1447245155.3,286078798.6
1447245175.9,286078801.4
1447245195.5,286078799.6
1447245215.1,286078799.0
1447245235.7,286078801.4
1447245255.3,286078799.5
1447245275.9,286078798.6
1447245295.5,286078800.6
1447245315.1,286078800.7
1447245335.7,286078801.0
1447245355.3,286078796.8
1447245375.9,286078802.1
1447245395.5,286078800.6
1447245415.1,286078799.8
1447245435.7,286078800.6
1447245455.3,286078801.0
1447245475.9,286078797.5
1447245495.5,286078801.5
1447245515.1,286078797.7
1447245535.7,286078798.5
1447245555.3,286078800.0
1447245575.9,286078801.2
1447245595.4,286078798.7
1447245615.1,286078800.7
1447245635.6,286078801.2
1447245655.2,286078797.0
1447245675.8,286078801.8
1447245695.4,286078800.7
1447245716.0,286078801.1
1447245735.6,286078799.6
1447245755.2,286078798.7
1447245775.8,286078800.2
1447245795.4,286078800.7
1447245816.0,286078801.1
1447245835.6,286078799.3
1447245855.2,286078801.4
1447245875.7,286078797.0
1447245895.3,286078799.2
1447245915.9,286078798.5
1447245935.5,286078802.3
1447245955.1,286078800.4
1447245975.7,286078801.3
1447245995.3,286078799.0
1447246015.9,286078800.9
1447246035.5,286078798.7
1447246055.1,286078798.5
1447246075.7,286078800.9
1447246095.3,286078798.6
1447246115.9,286078800.5
1447246135.4,286078801.9
1447246155.1,286078801.1
1447246175.7,286078799.4
1447246195.3,286078799.5
1447246215.9,286078801.5
1447246235.5,286078797.2
1447246255.1,286078802.5
1447246275.7,286078799.6
1447246295.2,286078801.1
1447246315.8,286078799.3
1447246335.4,286078801.5
1447246356.0,286078798.5
1447246375.6,286078801.2
1447246395.2,286078797.4
1447246415.9,286078801.4
1447246435.5,286078801.5
1447246455.1,286078797.4
1447246475.9,286078800.4
1447246495.6,286078801.5
1447246515.2,286078797.3
1447246535.8,286078802.6
1447246555.5,286078797.0
1447246575.3,286078800.2
1447246595.5,286078801.3
1447246615.1,286078798.9
1447246635.7,286078801.1
1447246655.3,286078801.0
1447246675.9,286078800.5
1447246695.4,286078798.8
1447246715.1,286078801.2
1447246735.7,286078799.0
1447246755.2,286078800.7
1447246775.8,286078800.2
1447246795.4,286078801.0
