# file name; noise; peak f.; mag.; duration
20151111115519480_SVAKOV-R6_met.fits;2.37275;10601.1;5.52445;0.170667
20151111115540643_SVAKOV-R6_met.fits;3.02547;10589.4;24.0443;0.512
20151111115641400_SVAKOV-R6_met.fits;3.04065;10576.2;14.7709;0.341333
20151111115652664_SVAKOV-R6_met.fits;2.3984;10595.2;5.72485;0.170667
20151111115734819_SVAKOV-R6_met.fits;2.75627;10601.1;5.8694;0.341333
20151111115752568_SVAKOV-R6_met.fits;2.6479;10582;5.65027;0.853333
20151111115803661_SVAKOV-R6_met.fits;2.81279;10590.8;9.48799;0.341333
20151111115819875_SVAKOV-R6_met.fits;2.32728;10586.4;4.72514;0.170667
20151111115822776_SVAKOV-R6_met.fits;2.70953;10596.7;6.18185;0.170667
20151111115901688_SVAKOV-R6_met.fits;2.28932;10590.8;4.98018;0.170667
20151111115905784_SVAKOV-R6_met.fits;2.53972;10612.8;11.5566;0.853333
20151111115921656_SVAKOV-R6_met.fits;2.62489;10612.8;5.33015;0.341333
20151111115943843_SVAKOV-R6_met.fits;2.61885;10602.5;5.80383;0.170667
20151111120004323_SVAKOV-R6_met.fits;2.45299;10605.5;5.0969;0.170667
20151111120021219_SVAKOV-R6_met.fits;2.50275;10586.4;5.3761;2.048
20151111120125901_SVAKOV-R6_met.fits;2.58075;10589.4;13.9716;0.341333
20151111120057571_SVAKOV-R6_snap.fits;4.7313;10510.3;2.96136;0
20151111120158499_SVAKOV-R6_met.fits;2.68545;10604;6.83279;0.170667
20151111120214541_SVAKOV-R6_met.fits;3.0154;10604;8.34349;0.512
20151111120222221_SVAKOV-R6_met.fits;2.26405;10599.6;5.27694;0.170667
20151111120224611_SVAKOV-R6_met.fits;2.60817;10599.6;5.54196;0.170667
20151111120250893_SVAKOV-R6_met.fits;3.09271;10608.4;30.8176;0.341333
20151111120157645_SVAKOV-R6_snap.fits;2.38328;10596.7;2.44853;0
20151111120345165_SVAKOV-R6_met.fits;2.22828;10579.1;5.44457;0.170667
20151111120257720_SVAKOV-R6_snap.fits;2.69506;10488.3;2.73581;0
20151111120358307_SVAKOV-R6_met.fits;2.76272;10602.5;13.8349;0.512
20151111120450019_SVAKOV-R6_met.fits;2.60511;10598.1;5.28267;0.170667
20151111120357795_SVAKOV-R6_snap.fits;7.44216;10709.5;2.97254;0
20151111120530979_SVAKOV-R6_met.fits;2.62365;10598.1;6.20844;0.682667
20151111120457869_SVAKOV-R6_snap.fits;2.77112;10839.8;2.99099;0
20151111120554701_SVAKOV-R6_met.fits;2.5055;10596.7;13.1947;0.512
20151111120624227_SVAKOV-R6_met.fits;2.7283;10599.6;6.62542;0.341333
20151111120557944_SVAKOV-R6_snap.fits;2.3546;10308.1;2.15897;0
20151111120654435_SVAKOV-R6_met.fits;2.56644;10601.1;22.4909;0.682667
20151111120659213_SVAKOV-R6_met.fits;2.38885;10602.5;10.1526;0.170667
20151111120658019_SVAKOV-R6_snap.fits;2.46229;10375.5;2.40201;0
20151111120756728_SVAKOV-R6_met.fits;2.60435;10602.5;9.24353;0.341333
20151111120832568_SVAKOV-R6_met.fits;3.43107;10612.8;9.65617;0.170667
20151111120758093_SVAKOV-R6_snap.fits;3.02472;10514.6;2.03935;0
20151111120859021_SVAKOV-R6_met.fits;2.53059;10599.6;6.29001;0.170667
20151111120920013_SVAKOV-R6_met.fits;3.00025;10592.3;9.9979;0.512
20151111120938616_SVAKOV-R6_met.fits;2.55037;10579.1;8.36466;0.170667
20151111120858168_SVAKOV-R6_snap.fits;2.46396;10444.3;2.19499;0
20151111121052515_SVAKOV-R6_met.fits;2.73887;10599.6;5.86496;0.170667
20151111120958243_SVAKOV-R6_snap.fits;2.78047;10478;3.09802;0
20151111121058317_SVAKOV-R6_met.fits;2.30976;10602.5;6.13911;0.341333
20151111121124771_SVAKOV-R6_met.fits;3.07168;10647.9;12.4797;0.170667
20151111121132621_SVAKOV-R6_met.fits;2.47055;10595.2;13.1003;0.170667
20151111121148323_SVAKOV-R6_met.fits;2.9846;10593.8;7.1724;0.170667
20151111121058317_SVAKOV-R6_snap.fits;3.27467;10822.3;3.30621;0
20151111121241400_SVAKOV-R6_met.fits;3.08457;10606.9;7.02004;0.170667
20151111121250445_SVAKOV-R6_met.fits;2.88997;10602.5;8.5197;0.170667
20151111121252493_SVAKOV-R6_met.fits;3.3582;10602.5;8.88963;0.341333
20151111121158392_SVAKOV-R6_snap.fits;2.66888;10379.9;2.56576;0
20151111121305976_SVAKOV-R6_met.fits;2.96157;10605.5;59.3274;0.512
20151111121316728_SVAKOV-R6_met.fits;2.88882;10577.6;13.9612;0.512
20151111121327992_SVAKOV-R6_met.fits;3.03675;10586.4;9.40249;0.341333
20151111121258467_SVAKOV-R6_snap.fits;2.48556;10599.6;2.93774;0
20151111121430627_SVAKOV-R6_met.fits;2.84274;10599.6;6.70508;0.170667
20151111121441037_SVAKOV-R6_met.fits;2.41591;10593.8;9.95669;0.341333
20151111121443597_SVAKOV-R6_met.fits;2.52129;10586.4;9.38214;0.170667
20151111121451107_SVAKOV-R6_met.fits;2.73211;10567.4;9.00346;0.170667
20151111121358541_SVAKOV-R6_snap.fits;2.56643;10611.3;5.17964;0
20151111121456909_SVAKOV-R6_met.fits;2.56643;10611.3;5.17964;0.170667
20151111121543843_SVAKOV-R6_met.fits;2.88069;10602.5;15.7639;0.512
20151111121458616_SVAKOV-R6_snap.fits;3.25106;10886.7;3.38365;0
20151111121646307_SVAKOV-R6_met.fits;2.81003;10596.7;50.4996;0.512
20151111121558691_SVAKOV-R6_snap.fits;2.92039;10813.5;2.72153;0
20151111121656035_SVAKOV-R6_met.fits;2.88534;10587.9;7.62207;0.341333
20151111121722147_SVAKOV-R6_met.fits;3.07386;10608.4;10.2478;0.341333
20151111121658765_SVAKOV-R6_snap.fits;3.26897;10352.1;3.16609;0
20151111121814541_SVAKOV-R6_met.fits;2.80318;10593.8;6.30197;0.170667
20151111121826829_SVAKOV-R6_met.fits;2.83096;10602.5;11.5016;0.682667
20151111121758840_SVAKOV-R6_snap.fits;2.63459;10727.1;2.32754;0
20151111121914957_SVAKOV-R6_met.fits;2.96029;10628.9;7.31325;0.170667
20151111121858915_SVAKOV-R6_snap.fits;2.9799;10877.9;3.00076;0
20151111121958989_SVAKOV-R6_met.fits;3.01567;10643.6;8.37487;0.170667
20151111122014861_SVAKOV-R6_met.fits;2.8632;10601.1;6.16177;0.170667
20151111122024248_SVAKOV-R6_met.fits;2.99095;10611.3;16.5698;0.170667
20151111121958989_SVAKOV-R6_snap.fits;3.01761;10549.8;3.52726;0
20151111122102989_SVAKOV-R6_met.fits;2.531;10598.1;5.27248;0.170667
20151111122111693_SVAKOV-R6_met.fits;3.14303;10604;16.7182;0.341333
20151111122118520_SVAKOV-R6_met.fits;2.84982;10596.7;6.21953;0.341333
20151111122059064_SVAKOV-R6_snap.fits;3.0902;10730;2.40481;0
20151111122228835_SVAKOV-R6_met.fits;2.95685;10596.7;13.0511;0.341333
20151111122246072_SVAKOV-R6_met.fits;2.87415;10567.4;7.38126;0.341333
20151111122159139_SVAKOV-R6_snap.fits;2.76309;10517.6;2.36355;0
20151111122258872_SVAKOV-R6_met.fits;3.47504;10621.6;10.1598;0.170667
20151111122320376_SVAKOV-R6_met.fits;2.95426;10602.5;7.11379;0.341333
20151111122334371_SVAKOV-R6_met.fits;2.92938;10583.5;8.48638;0.170667
20151111122259213_SVAKOV-R6_snap.fits;3.23653;10807.6;3.54969;0
20151111122422840_SVAKOV-R6_met.fits;3.20552;10587.9;7.62078;0.170667
20151111122452877_SVAKOV-R6_met.fits;3.07751;10587.9;27.679;0.682667
20151111122359288_SVAKOV-R6_snap.fits;3.13753;10470.7;3.59909;0
20151111122500557_SVAKOV-R6_met.fits;2.50974;10601.1;6.68296;0.341333
20151111122503971_SVAKOV-R6_met.fits;3.26855;10605.5;7.02158;0.170667
20151111122520867_SVAKOV-R6_met.fits;2.77109;10586.4;6.18199;0.170667
20151111122524280_SVAKOV-R6_met.fits;2.96343;10596.7;8.12446;0.170667
20151111122533155_SVAKOV-R6_met.fits;2.79863;10590.8;8.12577;0.170667
20151111122459363_SVAKOV-R6_snap.fits;2.78169;10626;2.78645;0
20151111122604216_SVAKOV-R6_met.fits;2.6466;10598.1;14.5882;0.341333
20151111122559437_SVAKOV-R6_snap.fits;2.99803;10557.1;2.90333;0
20151111122713848_SVAKOV-R6_met.fits;2.92953;10598.1;9.28375;0.170667
20151111122718285_SVAKOV-R6_met.fits;2.9212;10598.1;8.11733;0.170667
20151111122742349_SVAKOV-R6_met.fits;3.3035;10612.8;8.84065;0.170667
20151111122659512_SVAKOV-R6_snap.fits;2.979;10756.3;2.2855;0
20151111122805219_SVAKOV-R6_met.fits;3.12971;10576.2;7.10284;1.36533
20151111122759587_SVAKOV-R6_snap.fits;2.74024;10737.3;2.4468;0
20151111122902051_SVAKOV-R6_met.fits;2.87526;10604;8.11605;0.170667
20151111122911608_SVAKOV-R6_met.fits;2.62122;10601.1;8.42945;1.024
20151111122859661_SVAKOV-R6_snap.fits;2.42958;10844.2;2.39633;0
20151111123003491_SVAKOV-R6_met.fits;2.71823;10585;14.5682;0.512
20151111123021411_SVAKOV-R6_met.fits;2.68192;10623;8.68342;0.170667
20151111123025507_SVAKOV-R6_met.fits;3.05106;10605.5;13.6187;0.341333
20151111123027896_SVAKOV-R6_met.fits;2.71819;10590.8;5.66253;0.170667
20151111123045987_SVAKOV-R6_met.fits;2.67843;10592.3;11.9868;0.512
20151111122959736_SVAKOV-R6_snap.fits;2.65134;10473.6;3.05275;0
20151111123121485_SVAKOV-R6_met.fits;2.67294;10604;20.5313;0.341333
20151111123150328_SVAKOV-R6_met.fits;2.6564;10602.5;7.32759;0.170667
20151111123059811_SVAKOV-R6_snap.fits;2.26831;10880.9;2.95802;0
20151111123158861_SVAKOV-R6_met.fits;2.84257;10582;7.47602;1.536
20151111123219512_SVAKOV-R6_met.fits;2.68835;10604;10.1193;0.170667
20151111123235896_SVAKOV-R6_met.fits;3.20772;10590.8;12.718;0.341333
20151111123240845_SVAKOV-R6_met.fits;2.72485;10596.7;5.46203;0.170667
20151111123159885_SVAKOV-R6_snap.fits;2.68092;10394.5;2.86857;0
20151111123305592_SVAKOV-R6_met.fits;2.40545;10601.1;5.88179;0.512
20151111123332557_SVAKOV-R6_met.fits;2.74127;10593.8;10.2038;0.341333
20151111123259960_SVAKOV-R6_snap.fits;2.64498;10825.2;2.08698;0
20151111123400205_SVAKOV-R6_met.fits;3.30131;10599.6;7.78063;0.170667
20151111123402936_SVAKOV-R6_met.fits;2.79004;10612.8;7.19571;0.853333
20151111123430925_SVAKOV-R6_met.fits;2.89782;10587.9;33.1021;0.341333
20151111123400035_SVAKOV-R6_snap.fits;2.88675;10495.6;2.4062;0
20151111123502499_SVAKOV-R6_met.fits;3.0658;10608.4;6.37549;0.170667
20151111123506765_SVAKOV-R6_met.fits;3.27532;10592.3;12.6247;0.341333
20151111123500109_SVAKOV-R6_snap.fits;3.11388;10836.9;2.43805;0
20151111123603768_SVAKOV-R6_met.fits;3.0837;10601.1;12.078;0.170667
20151111123635683_SVAKOV-R6_met.fits;2.40328;10586.4;6.35854;0.170667
20151111123600184_SVAKOV-R6_snap.fits;3.22933;10634.8;2.39339;0
20151111123659576_SVAKOV-R6_met.fits;2.83536;10609.9;12.1818;0.341333
20151111123713912_SVAKOV-R6_met.fits;3.04835;10589.4;8.07912;0.853333
20151111123720739_SVAKOV-R6_met.fits;2.77128;10593.8;9.52025;0.170667
20151111123722957_SVAKOV-R6_met.fits;2.4794;10589.4;7.44477;0.170667
20151111123726371_SVAKOV-R6_met.fits;2.29452;10606.9;5.13011;0.170667
20151111123748216_SVAKOV-R6_met.fits;3.07142;10601.1;6.23454;0.170667
20151111123755555_SVAKOV-R6_met.fits;3.16614;10577.6;14.0461;0.170667
20151111123700259_SVAKOV-R6_snap.fits;2.64502;10573.2;2.35858;0
20151111123810061_SVAKOV-R6_met.fits;2.94784;10593.8;10.3042;0.170667
20151111123812280_SVAKOV-R6_met.fits;2.3548;10599.6;15.7369;0.341333
20151111123819789_SVAKOV-R6_met.fits;2.79107;10596.7;5.84912;0.341333
20151111123834637_SVAKOV-R6_met.fits;3.24699;10589.4;6.64617;0.170667
20151111123800333_SVAKOV-R6_snap.fits;2.6398;10517.6;2.361;0
20151111123904675_SVAKOV-R6_met.fits;2.2182;10604;5.7356;0.170667
20151111123913037_SVAKOV-R6_met.fits;2.86036;10599.6;6.0901;0.170667
20151111123920717_SVAKOV-R6_met.fits;3.39577;10585;8.46134;0.512
20151111123937101_SVAKOV-R6_met.fits;2.63325;10595.2;6.67627;0.170667
20151111123943075_SVAKOV-R6_met.fits;2.84228;10604;9.16679;1.536
20151111123952803_SVAKOV-R6_met.fits;2.94303;10604;21.9025;0.341333
20151111123900408_SVAKOV-R6_snap.fits;2.90452;10715.3;3.16088;0
20151111124000483_SVAKOV-R6_snap.fits;2.92321;10806.2;2.91694;0
20151111124152269_SVAKOV-R6_met.fits;2.76474;10583.5;17.389;0.341333
20151111124100557_SVAKOV-R6_snap.fits;2.52013;10658.2;2.46378;0
20151111124244323_SVAKOV-R6_met.fits;2.76499;10593.8;9.58688;0.341333
20151111124200632_SVAKOV-R6_snap.fits;2.65382;10453.1;2.73192;0
20151111124301731_SVAKOV-R6_met.fits;2.55896;10605.5;5.94066;0.853333
20151111124343715_SVAKOV-R6_met.fits;2.7158;10609.9;9.76071;0.170667
20151111124300707_SVAKOV-R6_snap.fits;2.81177;10546.9;2.44146;0
20151111124426893_SVAKOV-R6_met.fits;2.69595;10596.7;5.91246;0.170667
20151111124434403_SVAKOV-R6_met.fits;2.72112;10615.7;7.62046;0.341333
20151111124447373_SVAKOV-R6_met.fits;2.92315;10604;7.45996;0.170667
20151111124400781_SVAKOV-R6_snap.fits;2.5919;10366.7;2.20947;0
20151111124503245_SVAKOV-R6_met.fits;2.76284;10608.4;11.9729;0.170667
20151111124545571_SVAKOV-R6_met.fits;2.46922;10586.4;6.6746;0.170667
20151111124550008_SVAKOV-R6_met.fits;2.45635;10589.4;8.89173;3.24267
20151111124500856_SVAKOV-R6_snap.fits;3.07499;10557.1;2.89618;0
20151111124603149_SVAKOV-R6_met.fits;2.67546;10595.2;7.93903;0.341333
20151111124607075_SVAKOV-R6_met.fits;2.65238;10604;13.679;0.341333
20151111124651619_SVAKOV-R6_met.fits;2.59476;10623;5.27074;0.170667
20151111124600931_SVAKOV-R6_snap.fits;3.10325;10605.5;11.5823;0
20151111124659299_SVAKOV-R6_met.fits;3.10325;10605.5;11.5823;0.170667
20151111124705613_SVAKOV-R6_met.fits;3.11209;10589.4;8.31156;0.170667
20151111124730531_SVAKOV-R6_met.fits;3.23138;10636.2;9.99079;0.170667
20151111124737528_SVAKOV-R6_met.fits;2.7053;10593.8;6.12033;0.170667
20151111124751352_SVAKOV-R6_met.fits;2.76256;10596.7;6.28308;0.170667
20151111124701005_SVAKOV-R6_snap.fits;2.79533;10636.2;2.63829;0
20151111124804152_SVAKOV-R6_met.fits;3.10784;10608.4;10.6456;0.512
20151111124830776_SVAKOV-R6_met.fits;2.58753;10587.9;5.24614;0.170667
20151111124801080_SVAKOV-R6_snap.fits;3.00797;10867.7;3.84263;0
20151111124905080_SVAKOV-R6_met.fits;2.39959;10579.1;9.49482;0.341333
20151111124909176_SVAKOV-R6_met.fits;3.09742;10602.5;23.1012;0.341333
20151111124924195_SVAKOV-R6_met.fits;2.38165;10592.3;12.7699;0.170667
20151111124926243_SVAKOV-R6_met.fits;2.51016;10585;9.29394;0.170667
20151111124929144_SVAKOV-R6_met.fits;2.61853;10604;18.6768;0.341333
20151111124944333_SVAKOV-R6_met.fits;2.82941;10590.8;7.30013;0.170667
20151111124947917_SVAKOV-R6_met.fits;2.80802;10609.9;11.8888;0.341333
20151111124957645_SVAKOV-R6_met.fits;3.19765;10611.3;8.64992;0.170667
20151111124901155_SVAKOV-R6_snap.fits;2.87845;10614.3;3.70138;0
20151111125014883_SVAKOV-R6_met.fits;2.86419;10590.8;9.06581;0.170667
20151111125024781_SVAKOV-R6_met.fits;2.72323;10589.4;5.98212;0.341333
20151111125045091_SVAKOV-R6_met.fits;2.93305;10589.4;9.92826;0.341333
20151111125053795_SVAKOV-R6_met.fits;2.40341;10599.6;6.49363;0.170667
20151111125001229_SVAKOV-R6_snap.fits;2.60358;10771;2.38109;0
20151111125111203_SVAKOV-R6_met.fits;2.58352;10598.1;10.6561;0.512
20151111125129293_SVAKOV-R6_met.fits;3.11284;10587.9;15.6979;0.682667
20151111125146701_SVAKOV-R6_met.fits;2.75107;10596.7;5.85122;1.36533
20151111125101304_SVAKOV-R6_snap.fits;2.59339;10599.6;2.68108;0
20151111125242509_SVAKOV-R6_met.fits;2.96697;10579.1;11.147;0.341333
20151111125201379_SVAKOV-R6_snap.fits;2.77601;10787.1;2.5007;0
20151111125301795_SVAKOV-R6_met.fits;2.85001;10590.8;6.59867;2.048
20151111125327224_SVAKOV-R6_met.fits;2.63111;10615.7;13.8949;0.170667
20151111125356408_SVAKOV-R6_met.fits;2.66567;10589.4;6.29689;0.170667
20151111125301453_SVAKOV-R6_snap.fits;2.69868;10769.5;3.29204;0
20151111125401187_SVAKOV-R6_met.fits;2.7642;10590.8;11.7402;0.170667
20151111125405112_SVAKOV-R6_met.fits;2.67886;10602.5;5.7228;0.170667
20151111125401528_SVAKOV-R6_snap.fits;2.81476;10545.4;2.17228;0
20151111125501603_SVAKOV-R6_snap.fits;2.65922;10552.7;3.11956;0
20151111125601677_SVAKOV-R6_snap.fits;2.62348;10457.5;2.374;0
20151111125701752_SVAKOV-R6_snap.fits;2.73543;10738.8;2.56778;0
20151111125801827_SVAKOV-R6_snap.fits;3.48195;10646.5;1.77198;0
20151111125901901_SVAKOV-R6_snap.fits;3.61342;10778.3;2.98727;0
