#timestamp,LO_Frequency 
1447257615.5,286078801.4
1447257635.1,286078797.2
1447257655.7,286078801.5
1447257675.3,286078797.5
1447257695.8,286078798.7
1447257715.4,286078801.0
1447257735.1,286078799.5
1447257755.7,286078799.9
1447257775.3,286078799.8
1447257795.9,286078797.3
1447257815.5,286078796.8
1447257835.1,286078800.2
1447257855.7,286078801.0
1447257875.3,286078801.2
1447257895.9,286078799.5
1447257915.5,286078796.9
1447257935.1,286078800.3
1447257955.7,286078800.9
1447257975.2,286078802.9
1447257995.8,286078799.9
1447258015.4,286078797.1
1447258035.0,286078802.9
1447258055.7,286078799.4
1447258075.2,286078799.9
1447258095.8,286078797.1
1447258115.4,286078801.1
1447258136.0,286078799.9
1447258155.6,286078797.2
1447258175.2,286078803.0
1447258195.8,286078796.8
1447258215.4,286078800.6
1447258236.0,286078798.7
1447258255.6,286078802.7
1447258275.1,286078800.5
1447258295.7,286078801.3
1447258315.3,286078799.9
1447258335.9,286078797.2
1447258355.6,286078801.3
1447258375.1,286078797.7
1447258395.8,286078799.1
1447258415.4,286078798.4
1447258436.0,286078802.9
1447258455.6,286078799.6
1447258475.2,286078798.6
1447258495.8,286078800.5
1447258515.4,286078799.7
1447258536.0,286078800.8
1447258555.6,286078797.3
1447258575.2,286078798.8
1447258595.7,286078800.4
1447258615.3,286078798.6
1447258635.9,286078800.8
1447258655.5,286078801.2
1447258675.1,286078801.0
1447258695.7,286078798.8
1447258715.3,286078800.0
1447258735.9,286078800.5
1447258755.4,286078799.1
1447258775.1,286078800.5
1447258795.7,286078801.3
1447258815.3,286078799.9
1447258835.8,286078799.8
1447258855.4,286078796.9
1447258875.0,286078804.3
1447258895.7,286078799.9
1447258915.3,286078795.3
1447258935.9,286078803.1
1447258955.4,286078797.7
1447258975.1,286078798.8
1447258995.6,286078800.2
1447259015.2,286078802.8
1447259035.9,286078798.5
1447259055.5,286078803.0
1447259075.1,286078798.9
1447259095.8,286078798.4
1447259115.4,286078801.8
1447259135.1,286078802.5
1447259155.1,286078798.4
1447259175.5,286078801.6
1447259195.1,286078800.2
1447259215.7,286078800.8
1447259235.3,286078802.8
1447259255.9,286078797.2
1447259275.4,286078802.8
1447259295.1,286078799.8
1447259315.7,286078798.4
1447259335.3,286078800.1
1447259355.8,286078800.1
1447259375.4,286078800.6
1447259395.1,286078801.2
1447259415.7,286078799.1
1447259435.3,286078799.1
1447259455.9,286078798.6
1447259475.4,286078800.1
1447259495.1,286078800.2
1447259515.7,286078803.0
1447259535.3,286078798.9
1447259555.8,286078798.5
1447259575.4,286078800.0
1447259596.0,286078800.7
1447259615.6,286078798.6
1447259635.2,286078802.0
1447259655.8,286078800.2
1447259675.4,286078801.5
1447259696.0,286078797.3
1447259715.6,286078801.5
1447259735.2,286078799.9
1447259755.8,286078799.1
1447259775.4,286078801.1
1447259795.9,286078800.7
1447259815.6,286078800.1
1447259835.1,286078800.0
1447259855.7,286078801.4
1447259875.3,286078799.7
1447259895.9,286078801.1
1447259915.5,286078796.8
1447259935.1,286078803.0
1447259955.7,286078799.9
1447259975.3,286078797.6
1447259995.9,286078801.1
1447260015.5,286078799.7
1447260035.1,286078798.5
1447260055.7,286078798.4
1447260075.3,286078802.2
1447260095.9,286078798.4
1447260115.4,286078801.0
1447260135.1,286078798.7
1447260155.7,286078799.1
1447260175.3,286078801.5
1447260195.8,286078799.8
1447260215.4,286078798.5
1447260236.0,286078800.7
1447260255.6,286078801.5
1447260275.2,286078797.0
1447260295.8,286078800.2
1447260315.4,286078800.2
1447260336.0,286078800.4
1447260355.6,286078800.7
1447260375.2,286078800.2
1447260395.8,286078803.0
1447260415.3,286078799.5
1447260435.9,286078797.2
1447260455.5,286078800.8
1447260475.1,286078799.5
1447260495.7,286078796.9
1447260515.3,286078801.1
1447260535.9,286078801.3
1447260555.5,286078797.7
1447260575.1,286078797.3
1447260595.7,286078801.3
1447260615.3,286078799.3
1447260635.9,286078801.2
1447260655.5,286078798.5
1447260675.1,286078802.6
1447260695.7,286078797.2
1447260715.3,286078802.7
1447260735.9,286078798.1
1447260755.4,286078798.7
1447260775.1,286078800.3
1447260795.6,286078800.2
1447260815.2,286078802.8
1447260835.9,286078801.1
1447260855.5,286078797.7
1447260875.1,286078801.2
1447260895.9,286078801.5
1447260915.5,286078797.2
1447260935.8,286078799.2
1447260955.2,286078801.0
1447260975.8,286078798.9
1447260995.4,286078801.0
1447261016.0,286078798.8
1447261035.6,286078800.0
1447261055.2,286078800.7
1447261075.8,286078799.0
1447261095.4,286078801.2
1447261115.9,286078799.8
1447261135.5,286078799.5
1447261155.1,286078799.1
1447261175.7,286078798.9
1447261195.3,286078800.6
