#timestamp,LO_Frequency 
1447200015.7,286078799.1
1447200035.3,286078798.8
1447200055.9,286078801.2
1447200075.5,286078800.3
1447200095.1,286078799.6
1447200115.7,286078801.0
1447200135.3,286078799.2
1447200155.9,286078799.1
1447200175.5,286078798.5
1447200195.1,286078802.0
1447200215.7,286078800.3
1447200235.3,286078798.6
1447200255.9,286078802.2
1447200275.5,286078800.8
1447200295.1,286078800.1
1447200315.7,286078800.0
1447200335.3,286078802.6
1447200355.9,286078798.9
1447200375.5,286078800.2
1447200395.1,286078800.1
1447200415.7,286078800.1
1447200435.2,286078800.5
1447200455.9,286078803.1
1447200475.4,286078801.5
1447200495.0,286078797.2
1447200515.7,286078801.0
1447200535.2,286078798.7
1447200555.8,286078802.6
1447200575.4,286078801.4
1447200595.1,286078799.1
1447200615.7,286078801.5
1447200635.3,286078797.1
1447200655.8,286078803.0
1447200675.4,286078799.1
1447200696.0,286078799.0
1447200715.6,286078802.7
1447200735.2,286078801.2
1447200755.8,286078799.6
1447200775.3,286078799.8
1447200795.9,286078799.6
1447200815.5,286078798.8
1447200835.1,286078801.1
1447200855.7,286078799.0
1447200875.3,286078801.0
1447200895.9,286078799.8
1447200915.5,286078799.6
1447200935.1,286078801.5
1447200955.7,286078797.0
1447200975.3,286078800.9
1447200995.9,286078797.0
1447201015.5,286078802.8
1447201035.1,286078799.1
1447201055.8,286078800.6
1447201075.4,286078798.5
1447201096.0,286078802.9
1447201115.6,286078799.6
1447201135.2,286078799.0
1447201155.8,286078799.0
1447201175.4,286078798.6
1447201195.9,286078801.0
1447201215.6,286078799.4
1447201235.2,286078799.3
1447201255.7,286078799.5
1447201275.3,286078799.6
1447201295.9,286078798.9
1447201315.5,286078800.2
1447201335.2,286078801.5
1447201355.8,286078797.5
1447201375.4,286078800.1
1447201395.1,286078800.4
1447201415.8,286078801.3
1447201435.4,286078799.3
1447201455.1,286078798.4
1447201476.0,286078802.8
1447201495.9,286078799.1
1447201515.5,286078800.4
1447201535.1,286078800.8
1447201555.7,286078797.6
1447201575.3,286078801.3
1447201595.9,286078799.4
1447201615.5,286078798.7
1447201635.1,286078801.2
1447201655.7,286078798.6
1447201675.2,286078800.4
1447201695.8,286078796.9
1447201715.4,286078804.3
1447201736.0,286078798.4
1447201755.6,286078800.0
1447201775.2,286078800.9
1447201795.8,286078799.6
1447201815.3,286078796.9
1447201835.9,286078801.2
1447201855.5,286078797.4
1447201875.1,286078801.5
1447201895.7,286078798.9
1447201915.3,286078801.3
1447201935.9,286078797.0
1447201955.5,286078801.1
1447201975.1,286078797.2
1447201995.6,286078802.2
1447202015.2,286078798.9
1447202035.8,286078798.7
1447202055.4,286078800.1
1447202076.0,286078801.3
1447202095.6,286078798.6
1447202115.2,286078800.7
1447202135.8,286078800.8
1447202155.4,286078799.4
1447202176.0,286078799.4
1447202195.6,286078798.7
1447202215.2,286078803.0
1447202235.8,286078799.0
1447202255.3,286078798.6
1447202276.0,286078803.1
1447202295.6,286078799.7
1447202315.1,286078797.0
1447202335.7,286078802.7
1447202355.3,286078799.7
1447202375.9,286078797.4
1447202395.6,286078800.7
1447202415.1,286078802.5
1447202435.7,286078800.7
1447202455.3,286078800.8
1447202475.9,286078801.3
1447202495.5,286078801.3
1447202515.1,286078798.9
1447202535.7,286078800.9
1447202555.3,286078798.9
1447202575.9,286078802.6
1447202595.5,286078796.9
1447202615.1,286078801.5
1447202635.7,286078800.1
1447202655.3,286078802.6
1447202675.9,286078797.3
1447202695.5,286078800.3
1447202715.1,286078803.1
1447202735.7,286078799.2
1447202755.3,286078801.2
1447202775.9,286078796.8
1447202795.5,286078802.7
1447202815.1,286078799.1
1447202835.7,286078798.9
1447202855.3,286078800.8
1447202875.9,286078799.6
1447202895.4,286078799.4
1447202915.0,286078801.4
1447202935.6,286078798.0
1447202955.2,286078799.4
1447202975.8,286078799.7
1447202995.4,286078799.8
1447203016.0,286078796.8
1447203035.6,286078802.8
1447203055.2,286078801.4
1447203075.8,286078799.9
1447203095.3,286078797.6
1447203116.0,286078798.5
1447203135.6,286078803.1
1447203155.2,286078798.6
1447203175.9,286078800.2
1447203195.5,286078800.5
1447203215.2,286078798.7
1447203235.9,286078802.7
1447203256.0,286078796.9
1447203275.7,286078800.3
1447203295.2,286078798.4
1447203315.8,286078800.3
1447203335.4,286078802.8
1447203355.0,286078801.0
1447203375.6,286078799.5
1447203395.2,286078799.3
1447203415.8,286078803.1
1447203435.4,286078799.5
1447203455.0,286078797.2
1447203475.6,286078802.2
1447203495.2,286078799.3
1447203515.8,286078798.8
1447203535.4,286078802.9
1447203556.0,286078797.4
1447203575.6,286078800.3
1447203595.2,286078798.8
