#timestamp,LO_Frequency 
1447272015.5,286078800.6
1447272035.1,286078801.1
1447272055.7,286078797.5
1447272075.3,286078802.9
1447272095.8,286078801.1
1447272115.4,286078797.2
1447272135.1,286078798.8
1447272155.7,286078800.2
1447272175.3,286078800.9
1447272195.9,286078801.5
1447272215.4,286078797.7
1447272235.1,286078800.6
1447272255.7,286078801.3
1447272275.3,286078799.5
1447272295.9,286078798.9
1447272315.5,286078798.4
1447272335.1,286078800.4
1447272355.7,286078800.8
1447272375.2,286078800.6
1447272395.9,286078800.9
1447272415.4,286078798.6
1447272435.1,286078800.1
1447272455.6,286078801.1
1447272475.2,286078798.8
1447272495.8,286078800.8
1447272515.4,286078799.2
1447272535.1,286078798.9
1447272555.6,286078801.3
1447272575.2,286078798.8
1447272595.8,286078800.0
1447272615.4,286078800.0
1447272635.1,286078802.8
1447272655.6,286078801.4
1447272675.2,286078801.4
1447272695.8,286078799.0
1447272715.4,286078800.7
1447272736.0,286078800.8
1447272755.6,286078801.4
1447272775.2,286078799.9
1447272795.8,286078797.1
1447272815.3,286078801.1
1447272835.9,286078800.8
1447272855.6,286078801.5
1447272875.1,286078799.4
1447272895.7,286078799.4
1447272915.3,286078798.6
1447272935.9,286078800.3
1447272955.5,286078800.2
1447272975.1,286078798.5
1447272995.7,286078802.6
1447273015.3,286078801.0
1447273035.9,286078799.3
1447273055.4,286078799.2
1447273075.0,286078801.4
1447273095.6,286078798.9
1447273115.2,286078800.7
1447273135.8,286078798.8
1447273155.4,286078799.6
1447273176.0,286078799.8
1447273195.6,286078798.6
1447273215.2,286078800.8
1447273235.8,286078798.8
1447273255.4,286078802.7
1447273275.1,286078799.9
1447273295.7,286078798.7
1447273315.2,286078802.5
1447273335.8,286078796.8
1447273355.4,286078801.3
1447273375.1,286078797.1
1447273395.7,286078801.5
1447273415.3,286078798.8
1447273435.9,286078801.4
1447273455.5,286078796.8
1447273475.1,286078801.0
1447273495.9,286078799.8
1447273515.5,286078799.4
1447273535.1,286078799.6
1447273555.8,286078798.7
1447273575.4,286078800.9
1447273595.2,286078801.1
1447273615.1,286078796.8
1447273635.8,286078802.2
1447273655.3,286078800.8
1447273675.9,286078799.2
1447273695.5,286078801.0
1447273715.1,286078799.1
1447273735.7,286078800.4
1447273755.3,286078802.3
1447273775.9,286078797.5
1447273795.5,286078800.6
1447273815.1,286078799.2
1447273835.7,286078798.7
1447273855.3,286078801.2
1447273875.9,286078800.6
1447273895.4,286078798.6
1447273915.1,286078798.9
1447273935.7,286078800.0
1447273955.3,286078801.9
1447273975.8,286078801.8
1447273995.4,286078800.7
1447274015.0,286078798.5
1447274035.6,286078802.5
1447274055.2,286078800.5
1447274075.8,286078800.6
1447274095.4,286078801.2
1447274116.0,286078801.3
1447274135.7,286078799.7
1447274155.2,286078798.6
1447274175.9,286078800.3
1447274195.4,286078801.5
1447274215.1,286078799.6
1447274235.7,286078798.4
1447274255.3,286078800.8
1447274275.9,286078801.1
1447274295.4,286078802.3
1447274315.1,286078799.5
1447274335.7,286078799.5
1447274355.3,286078798.8
1447274375.9,286078800.6
1447274395.5,286078802.1
1447274415.0,286078801.0
1447274435.7,286078797.4
1447274455.2,286078801.2
1447274475.8,286078799.0
1447274495.4,286078799.1
1447274516.0,286078799.0
1447274535.6,286078800.3
1447274555.2,286078800.3
1447274575.8,286078800.2
1447274595.4,286078798.8
1447274616.0,286078800.7
1447274635.6,286078800.6
1447274655.2,286078801.2
1447274675.8,286078801.0
1447274695.3,286078798.7
1447274716.0,286078799.3
1447274735.6,286078800.6
1447274755.2,286078799.0
1447274775.8,286078798.9
1447274795.4,286078798.9
1447274816.0,286078803.9
1447274835.6,286078799.9
1447274855.1,286078799.3
1447274875.7,286078799.3
1447274895.3,286078799.5
1447274915.9,286078799.8
1447274935.5,286078799.7
1447274955.1,286078799.0
1447274975.7,286078800.2
1447274995.3,286078800.5
1447275015.9,286078800.0
1447275035.5,286078800.5
1447275055.1,286078800.1
1447275075.7,286078800.1
1447275095.3,286078801.0
1447275115.9,286078801.0
1447275135.5,286078799.7
1447275155.1,286078799.5
1447275175.7,286078798.6
1447275195.3,286078800.9
1447275216.0,286078800.5
1447275235.6,286078799.1
1447275255.2,286078799.1
1447275275.8,286078798.5
1447275295.5,286078800.2
1447275315.1,286078800.1
1447275335.8,286078803.0
1447275355.4,286078799.5
1447275375.1,286078796.8
1447275395.1,286078800.7
1447275415.9,286078798.5
1447275435.5,286078801.5
1447275455.1,286078799.4
1447275475.7,286078799.6
1447275495.3,286078797.3
1447275515.9,286078798.4
1447275535.4,286078802.0
1447275555.1,286078800.3
1447275575.7,286078801.2
1447275595.2,286078799.3
