# file name; noise; peak f.; mag.; duration
20151111185454691_SVAKOV-R6_met.fits;2.26905;10601.1;9.84834;0.512
20151111185515853_SVAKOV-R6_met.fits;2.58588;10590.8;8.74272;0.170667
20151111185518243_SVAKOV-R6_met.fits;2.40535;10623;5.9042;0.170667
20151111185608931_SVAKOV-R6_met.fits;2.37801;10623;16.0008;0.341333
20151111185613539_SVAKOV-R6_met.fits;2.47685;10606.9;37.61;0.512
20151111185629411_SVAKOV-R6_met.fits;2.49687;10608.4;7.96983;0.341333
20151111185633336_SVAKOV-R6_met.fits;2.43931;10621.6;6.52885;0.341333
20151111185654499_SVAKOV-R6_met.fits;2.43197;10579.1;6.09504;0.170667
20151111185708152_SVAKOV-R6_met.fits;2.14696;10614.3;5.17426;0.170667
20151111185716344_SVAKOV-R6_met.fits;2.65455;10573.2;6.52074;0.682667
20151111185808909_SVAKOV-R6_met.fits;2.57477;10628.9;10.1993;0.341333
20151111185814541_SVAKOV-R6_met.fits;2.51262;10604;7.43775;0.341333
20151111185824269_SVAKOV-R6_met.fits;2.86703;10601.1;6.57727;0.170667
20151111185841165_SVAKOV-R6_met.fits;2.72315;10604;9.56301;0.170667
20151111185954381_SVAKOV-R6_met.fits;2.29489;10592.3;19.1518;0.341333
20151111190009229_SVAKOV-R6_met.fits;2.11848;10605.5;7.13407;0.341333
20151111190014861_SVAKOV-R6_met.fits;2.71799;10598.1;5.64348;0.170667
20151111190053773_SVAKOV-R6_met.fits;2.22643;10574.7;6.48083;0.512
20151111190117667_SVAKOV-R6_met.fits;2.39933;10606.9;9.22996;0.170667
20151111190028856_SVAKOV-R6_snap.fits;2.41014;10784.2;2.45437;0
20151111190200163_SVAKOV-R6_met.fits;2.16549;10595.2;5.72044;0.170667
20151111190204429_SVAKOV-R6_met.fits;2.52181;10585;51.877;0.682667
20151111190208184_SVAKOV-R6_met.fits;2.45702;10606.9;47.632;0.341333
20151111190215523_SVAKOV-R6_met.fits;2.56812;10611.3;18.0831;1.70667
20151111190219448_SVAKOV-R6_met.fits;2.17377;10612.8;7.85297;0.341333
20151111190128931_SVAKOV-R6_snap.fits;2.39941;10483.9;3.05253;0
20151111190227640_SVAKOV-R6_met.fits;2.57036;10612.8;7.36075;0.170667
20151111190259725_SVAKOV-R6_met.fits;2.38449;10612.8;13.9351;0.170667
20151111190316621_SVAKOV-R6_met.fits;2.28585;10598.1;39.9727;1.87733
20151111190229005_SVAKOV-R6_snap.fits;2.89219;10623;2.93358;0
20151111190340515_SVAKOV-R6_met.fits;2.67306;10579.1;7.74499;0.512
20151111190329080_SVAKOV-R6_snap.fits;2.45608;10371.1;1.77712;0
20151111190429667_SVAKOV-R6_met.fits;2.38965;10585;6.3813;0.170667
20151111190445197_SVAKOV-R6_met.fits;2.40168;10617.2;7.48014;0.512
20151111190453219_SVAKOV-R6_met.fits;2.82779;10602.5;11.7674;0.170667
20151111190456461_SVAKOV-R6_met.fits;2.34217;10605.5;10.7122;0.341333
20151111190429155_SVAKOV-R6_snap.fits;2.32974;10883.8;2.25236;0
20151111190542029_SVAKOV-R6_met.fits;2.45168;10608.4;5.52987;1.024
20151111190620600_SVAKOV-R6_met.fits;2.38994;10583.5;5.84102;0.341333
20151111190529229_SVAKOV-R6_snap.fits;2.54108;10485.4;2.38239;0
20151111190646541_SVAKOV-R6_met.fits;2.32783;10596.7;24.0993;2.048
20151111190657805_SVAKOV-R6_met.fits;2.5157;10598.1;5.27311;0.341333
20151111190706168_SVAKOV-R6_met.fits;2.25289;10611.3;5.5945;0.682667
20151111190714872_SVAKOV-R6_met.fits;2.64069;10604;10.3748;0.341333
20151111190629304_SVAKOV-R6_snap.fits;2.5914;10700.7;2.2236;0
20151111190738424_SVAKOV-R6_met.fits;2.05518;10617.2;37.4404;0.512
20151111190749005_SVAKOV-R6_met.fits;2.38784;10609.9;6.29246;0.341333
20151111190753784_SVAKOV-R6_met.fits;2.32357;10609.9;11.9927;0.170667
20151111190809997_SVAKOV-R6_met.fits;2.43445;10605.5;6.38472;0.170667
20151111190820920_SVAKOV-R6_met.fits;2.48465;10576.2;25.3274;0.341333
20151111190729379_SVAKOV-R6_snap.fits;2.62577;10716.8;2.44699;0
20151111190824675_SVAKOV-R6_met.fits;2.46961;10611.3;16.0376;2.90133
20151111190851811_SVAKOV-R6_met.fits;2.38354;10596.7;5.70024;0.512
20151111190857784_SVAKOV-R6_met.fits;2.30394;10604;5.66976;0.512
20151111190915363_SVAKOV-R6_met.fits;2.34702;10604;9.19522;0.512
20151111190920312_SVAKOV-R6_met.fits;2.50947;10590.8;10.82;0.170667
20151111190829453_SVAKOV-R6_snap.fits;2.71164;10819.3;2.35977;0
20151111190936525_SVAKOV-R6_met.fits;2.7192;10599.6;6.17055;0.170667
20151111190956323_SVAKOV-R6_met.fits;2.33353;10589.4;8.69092;0.341333
20151111190929528_SVAKOV-R6_snap.fits;2.29045;10838.4;2.64557;0
20151111191029603_SVAKOV-R6_snap.fits;2.54768;10710.9;1.85562;0
20151111191218659_SVAKOV-R6_met.fits;2.64061;10601.1;9.72822;0.341333
20151111191129677_SVAKOV-R6_snap.fits;2.54796;10708;2.43796;0
20151111191239821_SVAKOV-R6_met.fits;2.51348;10606.9;5.73867;0.170667
20151111191253645_SVAKOV-R6_met.fits;2.33385;10609.9;5.19579;0.341333
20151111191229752_SVAKOV-R6_snap.fits;2.61026;10693.4;2.30743;0
20151111191342797_SVAKOV-R6_met.fits;2.79599;10608.4;6.55333;0.170667
20151111191347064_SVAKOV-R6_met.fits;2.41336;10605.5;10.7666;0.341333
20151111191418637_SVAKOV-R6_met.fits;2.26935;10598.1;8.87125;0.170667
20151111191424440_SVAKOV-R6_met.fits;2.25829;10602.5;7.81293;0.170667
20151111191329827_SVAKOV-R6_snap.fits;2.31482;10880.9;2.43569;0
20151111191432803_SVAKOV-R6_met.fits;2.53246;10609.9;21.2656;0.341333
20151111191501475_SVAKOV-R6_met.fits;2.62834;10570.3;12.7039;0.341333
20151111191429901_SVAKOV-R6_snap.fits;2.27567;10779.8;2.57759;0
20151111191540557_SVAKOV-R6_met.fits;2.46171;10589.4;10.1391;0.341333
20151111191602403_SVAKOV-R6_met.fits;2.3167;10609.9;7.04436;0.341333
20151111191618275_SVAKOV-R6_met.fits;2.17275;10618.7;5.45002;0.512
20151111191529976_SVAKOV-R6_snap.fits;2.33442;10750.5;1.85407;0
20151111191643533_SVAKOV-R6_met.fits;2.71666;10617.2;14.33;0.341333
20151111191648653_SVAKOV-R6_met.fits;2.30294;10604;7.19846;0.170667
20151111191711181_SVAKOV-R6_met.fits;2.21132;10604;12.5202;0.170667
20151111191714936_SVAKOV-R6_met.fits;2.56269;10599.6;5.21363;0.170667
20151111191630051_SVAKOV-R6_snap.fits;2.47718;10523.4;2.36617;0
20151111191747533_SVAKOV-R6_met.fits;2.25427;10602.5;5.42504;0.170667
20151111191817059_SVAKOV-R6_met.fits;2.89533;10595.2;6.2413;0.341333
20151111191730125_SVAKOV-R6_snap.fits;2.48261;10794.4;2.15561;0
20151111191832419_SVAKOV-R6_met.fits;2.22385;10611.3;23.1308;0.512
20151111191858019_SVAKOV-R6_met.fits;2.75835;10592.3;16.4822;0.341333
20151111191915085_SVAKOV-R6_met.fits;2.64095;10605.5;5.51433;0.170667
20151111191830200_SVAKOV-R6_snap.fits;2.51878;10419.4;2.1262;0
20151111191949219_SVAKOV-R6_met.fits;2.59692;10582;9.84711;0.341333
20151111191958947_SVAKOV-R6_met.fits;2.3235;10618.7;6.01616;0.170667
20151111191930275_SVAKOV-R6_snap.fits;2.40667;10721.2;2.44119;0
20151111192035811_SVAKOV-R6_met.fits;2.75954;10595.2;11.8426;0.170667
20151111192041272_SVAKOV-R6_met.fits;2.3477;10606.9;12.1905;0.512
20151111192030349_SVAKOV-R6_snap.fits;2.61752;10481;2.67357;0
20151111192206776_SVAKOV-R6_met.fits;2.41338;10604;6.33634;0.170667
20151111192130424_SVAKOV-R6_snap.fits;2.38304;10814.9;2.44249;0
20151111192246029_SVAKOV-R6_met.fits;2.63034;10576.2;9.11284;0.170667
20151111192250125_SVAKOV-R6_met.fits;2.5563;10661.1;7.04698;2.21867
20151111192307533_SVAKOV-R6_met.fits;2.50769;10571.8;5.65778;0.512
20151111192230499_SVAKOV-R6_snap.fits;2.86926;10737.3;2.32301;0
20151111192336888_SVAKOV-R6_met.fits;2.33098;10617.2;5.1629;0.170667
20151111192355661_SVAKOV-R6_met.fits;2.29056;10593.8;8.52494;0.341333
20151111192414947_SVAKOV-R6_met.fits;2.85296;10598.1;11.6023;0.512
20151111192330573_SVAKOV-R6_snap.fits;2.59675;10319.8;2.71002;0
20151111192433891_SVAKOV-R6_met.fits;2.306;10606.9;6.74115;0.341333
20151111192527139_SVAKOV-R6_met.fits;2.91737;10595.2;11.3964;0.170667
20151111192430648_SVAKOV-R6_snap.fits;2.15683;10590.8;1.96423;0
20151111192531747_SVAKOV-R6_met.fits;2.91245;10589.4;18.5771;0.512
20151111192540621_SVAKOV-R6_met.fits;2.41681;10579.1;5.73113;0.170667
20151111192614755_SVAKOV-R6_met.fits;2.50331;10586.4;7.66428;0.512
20151111192618509_SVAKOV-R6_met.fits;2.53695;10599.6;5.58182;0.170667
20151111192627043_SVAKOV-R6_met.fits;2.54608;10609.9;6.54113;0.170667
20151111192530723_SVAKOV-R6_snap.fits;2.35488;10822.3;2.12336;0
20151111192633699_SVAKOV-R6_met.fits;2.3497;10595.2;10.8295;0.341333
20151111192713293_SVAKOV-R6_met.fits;2.83333;10601.1;17.6739;0.341333
20151111192630797_SVAKOV-R6_snap.fits;2.41745;10571.8;2.48923;0
20151111192804664_SVAKOV-R6_met.fits;2.2506;10596.7;80.8706;0.512
20151111192730872_SVAKOV-R6_snap.fits;2.19496;10311;2.7717;0
20151111192840504_SVAKOV-R6_met.fits;2.75471;10601.1;16.1607;0.512
20151111192858083_SVAKOV-R6_met.fits;2.64248;10593.8;8.93991;0.170667
20151111192919075_SVAKOV-R6_met.fits;2.38793;10626;4.97072;0.512
20151111192830947_SVAKOV-R6_snap.fits;2.29265;10791.5;1.45281;0
20151111192947917_SVAKOV-R6_met.fits;2.65109;10611.3;12.5446;0.170667
20151111192931021_SVAKOV-R6_snap.fits;2.19859;10299.3;2.65127;0
20151111193038093_SVAKOV-R6_met.fits;2.4862;10595.2;5.5038;0.170667
20151111193045773_SVAKOV-R6_met.fits;2.49599;10592.3;6.30059;0.512
20151111193048504_SVAKOV-R6_met.fits;2.39084;10598.1;12.3215;2.21867
20151111193121101_SVAKOV-R6_met.fits;2.51432;10608.4;5.89719;0.170667
20151111193031096_SVAKOV-R6_snap.fits;2.41724;10693.4;2.23756;0
20151111193133731_SVAKOV-R6_met.fits;2.11582;10596.7;20.4351;0.341333
20151111193214691_SVAKOV-R6_met.fits;2.33332;10605.5;4.94275;0.170667
20151111193217421_SVAKOV-R6_met.fits;2.26868;10585;5.7284;0.341333
20151111193131171_SVAKOV-R6_snap.fits;2.48969;10328.6;1.99235;0
20151111193229880_SVAKOV-R6_met.fits;2.51777;10595.2;6.12428;0.170667
20151111193238755_SVAKOV-R6_met.fits;2.62787;10608.4;6.65799;0.341333
20151111193252749_SVAKOV-R6_met.fits;2.32897;10611.3;4.77954;0.170667
20151111193320227_SVAKOV-R6_met.fits;2.6164;10606.9;5.85205;0.170667
20151111193231245_SVAKOV-R6_snap.fits;2.54788;10706.5;2.39531;0
20151111193330979_SVAKOV-R6_met.fits;2.29592;10601.1;6.82456;0.170667
20151111193400163_SVAKOV-R6_met.fits;2.36979;10595.2;4.74514;0.170667
20151111193408355_SVAKOV-R6_met.fits;2.33805;10606.9;4.88941;0.170667
20151111193414840_SVAKOV-R6_met.fits;2.55235;10598.1;6.02364;0.170667
20151111193331320_SVAKOV-R6_snap.fits;2.95385;10450.2;2.4625;0
20151111193446413_SVAKOV-R6_met.fits;2.28577;10577.6;5.49448;0.170667
20151111193455629_SVAKOV-R6_met.fits;2.5157;10587.9;5.25788;1.70667
20151111193431395_SVAKOV-R6_snap.fits;2.09947;10853;2.31774;0
20151111193531128_SVAKOV-R6_met.fits;2.25086;10582;5.19187;0.170667
20151111193540344_SVAKOV-R6_met.fits;2.47371;10587.9;5.66365;0.512
20151111193623011_SVAKOV-R6_met.fits;2.72271;10637.7;8.94489;0.170667
20151111193531469_SVAKOV-R6_snap.fits;2.41221;10618.7;2.99108;0
20151111193646392_SVAKOV-R6_met.fits;2.55582;10598.1;6.09667;0.341333
20151111193652024_SVAKOV-R6_met.fits;2.21566;10561.5;4.96688;0.170667
20151111193715576_SVAKOV-R6_met.fits;2.47004;10605.5;7.12602;0.341333
20151111193631544_SVAKOV-R6_snap.fits;2.65453;10445.8;2.20435;0
20151111193731619_SVAKOV-R6_snap.fits;2.39571;10627.4;2.28791;0
20151111193831523_SVAKOV-R6_met.fits;2.1516;10577.6;4.51507;0.170667
20151111193834424_SVAKOV-R6_met.fits;2.10421;10605.5;4.82879;0.170667
20151111193858317_SVAKOV-R6_met.fits;2.66157;10598.1;6.9115;0.512
20151111193912141_SVAKOV-R6_met.fits;2.40292;10606.9;7.42786;1.024
20151111193921357_SVAKOV-R6_met.fits;2.39946;10573.2;9.07279;0.512
20151111193831693_SVAKOV-R6_snap.fits;2.79587;10801.8;2.82673;0
20151111193931085_SVAKOV-R6_met.fits;2.46065;10611.3;145.644;1.024
20151111193956344_SVAKOV-R6_met.fits;2.41892;10583.5;5.56904;0.341333
20151111194006925_SVAKOV-R6_met.fits;2.84741;10599.6;8.89375;0.512
20151111193931768_SVAKOV-R6_snap.fits;2.49954;10549.8;2.69852;0
20151111194048739_SVAKOV-R6_met.fits;2.56065;10606.9;7.62751;0.341333
20151111194058808_SVAKOV-R6_met.fits;2.75165;10598.1;5.53917;0.341333
20151111194122701_SVAKOV-R6_met.fits;2.29834;10598.1;7.05013;0.341333
20151111194031843_SVAKOV-R6_snap.fits;2.24279;10426.8;2.57045;0
20151111194128675_SVAKOV-R6_met.fits;2.42653;10590.8;6.87142;0.170667
20151111194145229_SVAKOV-R6_met.fits;2.54814;10579.1;18.4028;0.341333
20151111194216973_SVAKOV-R6_met.fits;2.39314;10611.3;10.8038;0.512
20151111194131917_SVAKOV-R6_snap.fits;2.3395;10319.8;2.3717;0
20151111194301176_SVAKOV-R6_met.fits;2.31195;10617.2;4.88954;0.170667
20151111194310051_SVAKOV-R6_met.fits;2.44107;10605.5;5.58912;0.170667
20151111194231992_SVAKOV-R6_snap.fits;2.40328;10728.5;2.22866;0
20151111194418659_SVAKOV-R6_met.fits;2.39331;10611.3;6.66715;0.341333
20151111194427021_SVAKOV-R6_met.fits;2.24802;10586.4;6.45453;0.341333
20151111194332067_SVAKOV-R6_snap.fits;2.58215;10863.3;2.13755;0
20151111194434701_SVAKOV-R6_met.fits;2.63027;10606.9;5.69213;0.170667
20151111194438456_SVAKOV-R6_met.fits;2.48205;10598.1;5.34541;0.512
20151111194449208_SVAKOV-R6_met.fits;2.8217;10602.5;6.05145;0.341333
20151111194500643_SVAKOV-R6_met.fits;2.38143;10601.1;6.68985;0.341333
20151111194518221_SVAKOV-R6_met.fits;2.14245;10568.8;9.83801;2.90133
20151111194432141_SVAKOV-R6_snap.fits;2.57782;10442.9;2.58076;0
20151111194559693_SVAKOV-R6_met.fits;2.61963;10601.1;7.35646;0.341333
20151111194606861_SVAKOV-R6_met.fits;2.31006;10608.4;5.55319;0.170667
20151111194615565_SVAKOV-R6_met.fits;2.50122;10606.9;10.9209;0.170667
20151111194532216_SVAKOV-R6_snap.fits;2.10671;10432.6;2.19027;0
20151111194726392_SVAKOV-R6_met.fits;2.36818;10582;7.07196;0.341333
20151111194632291_SVAKOV-R6_snap.fits;2.45715;10831.1;2.30652;0
20151111194732365_SVAKOV-R6_snap.fits;2.65389;10590.8;2.39869;0
20151111194845240_SVAKOV-R6_met.fits;2.6076;10618.7;9.46035;0.512
20151111194832440_SVAKOV-R6_snap.fits;2.53253;10807.6;1.91191;0
20151111194932173_SVAKOV-R6_met.fits;2.4074;10599.6;5.57803;0.170667
20151111194944973_SVAKOV-R6_met.fits;2.40211;10612.8;4.80495;0.170667
20151111195005453_SVAKOV-R6_met.fits;2.34762;10601.1;6.16171;0.341333
20151111195008867_SVAKOV-R6_met.fits;2.64811;10627.4;6.50752;0.170667
20151111195010915_SVAKOV-R6_met.fits;2.98821;10604;27.0922;0.512
20151111195015523_SVAKOV-R6_met.fits;2.18435;10596.7;11.9607;0.341333
20151111194932515_SVAKOV-R6_snap.fits;2.31379;10461.9;2.73864;0
20151111195050168_SVAKOV-R6_met.fits;2.60294;10626;21.2237;0.341333
20151111195053752_SVAKOV-R6_met.fits;2.27738;10604;18.4354;0.341333
20151111195108259_SVAKOV-R6_met.fits;2.36415;10609.9;6.00721;0.170667
20151111195032589_SVAKOV-R6_snap.fits;2.36752;10869.1;1.7766;0
20151111195158605_SVAKOV-R6_met.fits;2.50535;10601.1;5.4979;0.341333
20151111195132664_SVAKOV-R6_snap.fits;2.09933;10349.1;2.48725;0
20151111195235811_SVAKOV-R6_met.fits;2.02273;10579.1;4.62932;0.341333
20151111195257315_SVAKOV-R6_met.fits;2.25801;10567.4;15.0614;0.170667
20151111195304995_SVAKOV-R6_met.fits;2.30578;10605.5;6.87746;0.170667
20151111195307555_SVAKOV-R6_met.fits;1.9025;10598.1;6.98203;3.24267
20151111195232739_SVAKOV-R6_snap.fits;2.61152;10592.3;164.466;0
20151111195330595_SVAKOV-R6_met.fits;2.32833;10601.1;22.9157;1.36533
20151111195336739_SVAKOV-R6_met.fits;2.52054;10605.5;10.2287;0.512
20151111195343224_SVAKOV-R6_met.fits;2.20275;10627.4;8.58282;0.170667
20151111195409165_SVAKOV-R6_met.fits;2.40579;10606.9;4.98881;0.170667
20151111195332813_SVAKOV-R6_snap.fits;2.49009;10601.1;2.55951;0
20151111195435107_SVAKOV-R6_met.fits;2.26859;10608.4;5.99651;0.170667
20151111195432888_SVAKOV-R6_snap.fits;2.2135;10387.2;2.30491;0
20151111195532963_SVAKOV-R6_snap.fits;2.23158;10420.9;2.82626;0
20151111195633037_SVAKOV-R6_snap.fits;2.43485;10727.1;2.90024;0
20151111195733112_SVAKOV-R6_snap.fits;2.6151;10437;1.67907;0
20151111195833187_SVAKOV-R6_snap.fits;2.42821;10647.9;2.42193;0
20151111195933261_SVAKOV-R6_snap.fits;2.61508;10828.1;3.09109;0
