#timestamp,LO_Frequency 
1447214415.4,286078801.2
1447214435.0,286078798.5
1447214455.6,286078802.5
1447214475.2,286078799.8
1447214495.8,286078799.7
1447214515.4,286078798.5
1447214536.0,286078803.1
1447214555.6,286078797.8
1447214575.2,286078798.4
1447214595.8,286078800.5
1447214615.4,286078800.3
1447214636.0,286078800.8
1447214655.6,286078799.2
1447214675.2,286078801.3
1447214695.8,286078800.7
1447214715.4,286078799.0
1447214736.0,286078800.9
1447214755.6,286078797.3
1447214775.2,286078799.0
1447214795.7,286078801.2
1447214815.3,286078799.5
1447214835.9,286078798.0
1447214855.5,286078798.7
1447214875.1,286078803.1
1447214895.7,286078799.1
1447214915.3,286078798.4
1447214935.9,286078802.9
1447214955.5,286078799.2
1447214975.1,286078799.6
1447214995.7,286078800.4
1447215015.3,286078801.4
1447215035.9,286078798.7
1447215055.5,286078798.6
1447215075.1,286078800.2
1447215095.7,286078798.9
1447215115.3,286078802.5
1447215135.9,286078799.3
1447215155.4,286078798.7
1447215175.0,286078800.6
1447215195.6,286078801.1
1447215215.2,286078797.0
1447215235.8,286078800.5
1447215255.4,286078801.1
1447215275.0,286078797.6
1447215295.7,286078799.6
1447215315.3,286078801.1
1447215335.8,286078800.4
1447215355.4,286078803.0
1447215375.1,286078799.2
1447215395.7,286078798.4
1447215415.2,286078801.2
1447215435.9,286078798.9
1447215455.4,286078800.1
1447215475.1,286078800.6
1447215495.7,286078800.6
1447215515.2,286078804.5
1447215535.8,286078796.8
1447215555.4,286078798.4
1447215575.1,286078800.5
1447215595.7,286078801.1
1447215615.2,286078798.4
1447215635.8,286078803.1
1447215655.4,286078802.9
1447215675.0,286078797.6
1447215695.7,286078798.4
1447215715.2,286078801.3
1447215735.9,286078799.4
1447215755.5,286078799.4
1447215775.1,286078801.5
1447215795.7,286078799.7
1447215815.3,286078799.7
1447215836.0,286078799.8
1447215855.7,286078797.4
1447215875.3,286078801.4
1447215895.9,286078799.7
1447215915.5,286078799.6
1447215935.1,286078798.6
1447215955.7,286078802.5
1447215975.3,286078798.5
1447215995.1,286078802.7
1447216015.7,286078799.4
1447216035.3,286078799.7
1447216055.1,286078802.1
1447216075.8,286078796.9
1447216095.4,286078800.6
1447216116.0,286078800.6
1447216135.6,286078799.0
1447216155.3,286078798.7
1447216175.9,286078801.5
1447216195.4,286078799.9
1447216215.1,286078796.9
1447216235.7,286078800.7
1447216255.3,286078800.4
1447216275.8,286078800.3
1447216295.4,286078800.2
1447216316.0,286078800.3
1447216335.6,286078800.7
1447216355.2,286078801.1
1447216375.8,286078799.1
1447216395.4,286078800.9
1447216416.0,286078800.2
1447216435.6,286078799.3
1447216455.2,286078798.7
1447216475.8,286078800.5
1447216495.4,286078798.5
1447216516.0,286078800.5
1447216535.6,286078800.9
1447216555.2,286078797.3
1447216575.8,286078801.3
1447216595.4,286078797.4
1447216616.0,286078800.7
1447216635.6,286078801.0
1447216655.2,286078799.5
1447216675.8,286078800.8
1447216695.3,286078801.2
1447216715.9,286078799.8
1447216735.5,286078797.8
1447216755.1,286078799.7
1447216775.7,286078798.5
1447216795.3,286078802.2
1447216815.9,286078801.4
1447216835.5,286078799.1
1447216855.1,286078801.1
1447216875.7,286078799.9
1447216895.3,286078799.6
1447216915.9,286078798.5
1447216935.5,286078802.7
1447216955.1,286078799.4
1447216975.7,286078801.2
1447216995.3,286078801.1
1447217015.9,286078798.9
1447217035.4,286078801.1
1447217055.1,286078799.6
1447217075.7,286078796.8
1447217095.2,286078800.7
1447217115.9,286078798.7
1447217135.4,286078802.4
1447217155.1,286078799.3
1447217175.7,286078797.2
1447217195.2,286078802.5
1447217215.9,286078797.3
1447217235.4,286078802.5
1447217255.0,286078797.2
1447217275.6,286078800.4
1447217295.2,286078800.5
1447217315.8,286078799.4
1447217335.4,286078799.7
1447217355.0,286078799.1
1447217375.7,286078800.8
1447217395.3,286078800.2
1447217415.9,286078803.1
1447217435.5,286078800.9
1447217455.1,286078801.5
1447217475.7,286078799.5
1447217495.3,286078798.4
1447217515.9,286078800.2
1447217535.4,286078802.7
1447217555.0,286078798.6
1447217575.7,286078800.9
1447217595.4,286078801.5
1447217615.1,286078795.6
1447217635.7,286078800.2
1447217655.3,286078802.9
1447217675.9,286078797.2
1447217695.5,286078801.0
1447217715.2,286078798.9
1447217735.8,286078802.6
1447217755.9,286078799.6
1447217775.6,286078799.3
1447217795.2,286078799.8
1447217815.8,286078799.4
1447217835.3,286078799.4
1447217855.9,286078798.6
1447217875.5,286078801.9
1447217895.1,286078800.4
1447217915.7,286078801.4
1447217935.3,286078799.7
1447217955.9,286078801.5
1447217975.5,286078798.4
1447217995.1,286078800.9
