#timestamp,LO_Frequency 
1447228815.9,286078798.4
1447228835.4,286078801.0
1447228855.1,286078799.1
1447228875.6,286078799.9
1447228895.2,286078797.2
1447228915.8,286078804.6
1447228935.4,286078797.3
1447228956.0,286078798.8
1447228975.6,286078801.7
1447228995.2,286078801.0
1447229015.8,286078799.2
1447229035.4,286078798.4
1447229055.0,286078800.9
1447229075.6,286078798.8
1447229095.2,286078800.7
1447229115.8,286078801.1
1447229135.4,286078797.1
1447229156.0,286078800.7
1447229175.6,286078798.4
1447229195.2,286078800.0
1447229215.8,286078801.9
1447229235.3,286078800.8
1447229256.0,286078801.8
1447229275.6,286078802.4
1447229295.1,286078798.9
1447229315.7,286078798.5
1447229335.3,286078803.0
1447229355.9,286078799.7
1447229375.5,286078801.4
1447229395.1,286078797.4
1447229415.7,286078801.1
1447229435.3,286078797.7
1447229455.9,286078801.4
1447229475.5,286078798.8
1447229495.1,286078800.9
1447229515.7,286078798.9
1447229535.3,286078801.2
1447229555.8,286078798.4
1447229575.4,286078800.2
1447229595.0,286078800.1
1447229615.6,286078802.9
1447229635.2,286078799.6
1447229655.8,286078796.9
1447229675.4,286078800.1
1447229696.0,286078800.1
1447229715.6,286078800.1
1447229735.2,286078802.6
1447229755.8,286078799.5
1447229775.4,286078798.7
1447229796.0,286078798.5
1447229815.6,286078800.9
1447229835.2,286078798.7
1447229855.8,286078801.0
1447229875.3,286078801.2
1447229895.9,286078798.6
1447229915.5,286078800.9
1447229935.1,286078798.9
1447229955.7,286078801.2
1447229975.3,286078801.0
1447229995.9,286078799.5
1447230015.5,286078798.6
1447230035.1,286078799.0
1447230055.7,286078800.5
1447230075.3,286078801.4
1447230095.9,286078799.2
1447230115.5,286078801.0
1447230135.1,286078799.3
1447230155.7,286078801.4
1447230175.3,286078799.3
1447230196.0,286078799.7
1447230215.6,286078798.7
1447230235.2,286078800.1
1447230255.9,286078802.9
1447230275.6,286078799.5
1447230295.2,286078797.2
1447230315.9,286078800.2
1447230335.5,286078800.1
1447230355.4,286078800.2
1447230375.3,286078800.4
1447230395.8,286078803.1
1447230415.4,286078796.9
1447230435.1,286078802.4
1447230455.7,286078800.9
1447230475.3,286078802.6
1447230495.9,286078801.3
1447230515.4,286078798.5
1447230535.1,286078800.5
1447230555.7,286078802.2
1447230575.2,286078801.5
1447230595.8,286078798.4
1447230615.4,286078800.5
1447230635.1,286078801.3
1447230655.7,286078797.4
1447230675.3,286078798.4
1447230695.9,286078801.3
1447230715.5,286078801.5
1447230735.1,286078797.6
1447230755.7,286078800.9
1447230775.3,286078802.3
1447230795.9,286078800.1
1447230815.4,286078800.1
1447230835.1,286078800.1
1447230855.7,286078803.0
1447230875.3,286078799.2
1447230895.8,286078800.9
1447230915.4,286078801.5
1447230935.1,286078801.3
1447230955.7,286078801.5
1447230975.3,286078797.4
1447230995.9,286078801.3
1447231015.4,286078801.1
1447231035.0,286078798.5
1447231055.7,286078801.2
1447231075.2,286078800.6
1447231095.9,286078801.1
1447231115.4,286078799.8
1447231135.0,286078801.5
1447231155.6,286078799.2
1447231175.2,286078798.5
1447231195.8,286078801.9
1447231215.4,286078801.4
1447231236.0,286078797.8
1447231255.6,286078798.5
1447231275.2,286078800.2
1447231295.7,286078800.1
1447231315.3,286078800.1
1447231335.9,286078802.7
1447231355.5,286078799.6
1447231375.1,286078799.5
1447231395.7,286078801.3
1447231415.3,286078799.3
1447231435.9,286078799.1
1447231455.5,286078799.0
1447231475.1,286078800.2
1447231495.7,286078800.4
1447231515.3,286078800.2
1447231535.9,286078798.8
1447231555.5,286078800.7
1447231575.1,286078801.2
1447231595.7,286078798.8
1447231615.3,286078800.2
1447231635.9,286078802.7
1447231655.4,286078799.1
1447231675.1,286078798.6
1447231695.7,286078802.4
1447231715.3,286078800.2
1447231735.8,286078801.4
1447231755.4,286078799.8
1447231776.0,286078797.2
1447231795.6,286078803.1
1447231815.2,286078799.4
1447231835.8,286078798.9
1447231855.4,286078802.8
1447231875.0,286078797.4
1447231895.6,286078800.9
1447231915.2,286078801.4
1447231935.8,286078799.9
1447231955.4,286078799.2
1447231976.0,286078800.7
1447231995.7,286078799.3
1447232015.3,286078800.8
1447232036.0,286078799.0
1447232055.6,286078798.5
1447232075.3,286078798.5
1447232095.9,286078802.9
1447232115.5,286078797.7
1447232135.2,286078800.9
1447232155.1,286078798.7
1447232175.7,286078801.4
1447232195.3,286078797.5
1447232215.9,286078798.6
1447232235.5,286078802.9
1447232255.1,286078799.3
1447232275.7,286078799.7
1447232295.3,286078797.3
1447232315.9,286078798.8
1447232335.5,286078800.5
1447232355.1,286078800.6
1447232375.7,286078798.4
1447232395.2,286078803.1
