#timestamp,LO_Frequency 
1447261215.9,286078800.8
1447261235.5,286078798.5
1447261255.1,286078800.1
1447261275.7,286078800.4
1447261295.3,286078801.4
1447261315.9,286078797.2
1447261335.4,286078801.0
1447261355.1,286078799.6
1447261375.7,286078799.3
1447261395.3,286078800.1
1447261415.9,286078800.9
1447261435.4,286078798.7
1447261455.1,286078801.3
1447261475.7,286078798.7
1447261495.2,286078800.6
1447261515.8,286078801.1
1447261535.4,286078798.8
1447261555.1,286078801.0
1447261575.7,286078799.0
1447261595.2,286078803.1
1447261615.8,286078799.9
1447261635.4,286078799.3
1447261656.0,286078801.0
1447261675.6,286078797.3
1447261695.2,286078799.9
1447261715.8,286078799.7
1447261735.4,286078798.6
1447261756.0,286078800.6
1447261775.6,286078801.4
1447261795.2,286078799.3
1447261815.7,286078798.7
1447261835.3,286078801.1
1447261855.9,286078798.4
1447261875.6,286078800.8
1447261895.1,286078799.9
1447261915.7,286078798.7
1447261935.3,286078800.8
1447261955.9,286078799.8
1447261975.5,286078798.6
1447261995.1,286078802.5
1447262015.7,286078798.7
1447262035.3,286078800.5
1447262055.9,286078801.2
1447262075.5,286078799.3
1447262095.1,286078800.9
1447262115.7,286078802.7
1447262135.3,286078796.8
1447262155.9,286078800.1
1447262175.5,286078800.0
1447262195.1,286078802.4
1447262215.7,286078799.2
1447262235.3,286078798.9
1447262255.8,286078800.9
1447262275.4,286078801.5
1447262295.1,286078799.5
1447262315.6,286078798.5
1447262335.2,286078800.1
1447262355.8,286078802.8
1447262375.4,286078798.6
1447262396.0,286078798.8
1447262415.6,286078802.7
1447262435.2,286078799.4
1447262455.8,286078798.9
1447262475.4,286078800.5
1447262496.0,286078800.0
1447262515.6,286078802.0
1447262535.2,286078801.1
1447262555.8,286078799.3
1447262575.4,286078801.1
1447262596.0,286078799.8
1447262615.6,286078796.8
1447262635.3,286078802.9
1447262655.9,286078801.1
1447262675.5,286078797.7
1447262695.1,286078798.6
1447262715.8,286078801.3
1447262735.4,286078797.0
1447262755.1,286078801.4
1447262775.8,286078799.4
1447262795.6,286078800.9
1447262816.0,286078798.0
1447262835.9,286078799.2
1447262855.5,286078801.3
1447262875.1,286078799.5
1447262895.7,286078799.5
1447262915.3,286078799.9
1447262935.9,286078798.0
1447262955.5,286078801.2
1447262975.1,286078799.6
1447262995.7,286078799.6
1447263015.2,286078799.1
1447263035.9,286078799.1
1447263055.4,286078801.0
1447263075.1,286078799.6
1447263095.7,286078799.4
1447263115.3,286078798.6
1447263135.9,286078803.7
1447263155.5,286078798.4
1447263175.1,286078801.0
1447263195.7,286078801.1
1447263215.3,286078799.1
1447263235.9,286078800.8
1447263255.4,286078801.0
1447263275.1,286078798.0
1447263295.7,286078799.9
1447263315.2,286078799.4
1447263335.8,286078798.7
1447263355.4,286078798.6
1447263375.1,286078800.9
1447263395.7,286078800.7
1447263415.3,286078803.1
1447263435.9,286078799.4
1447263455.4,286078801.4
1447263475.1,286078799.4
1447263495.7,286078799.6
1447263515.2,286078798.7
1447263535.8,286078802.7
1447263555.4,286078798.4
1447263575.1,286078801.4
1447263595.7,286078799.8
1447263615.2,286078800.9
1447263635.8,286078800.2
1447263655.4,286078800.3
1447263676.0,286078800.9
1447263695.6,286078799.4
1447263715.2,286078799.0
1447263735.8,286078798.9
1447263755.4,286078801.1
1447263776.0,286078801.4
1447263795.6,286078797.4
1447263815.2,286078801.2
1447263835.8,286078798.5
1447263855.4,286078800.1
1447263876.0,286078802.6
1447263895.6,286078799.2
1447263915.2,286078800.7
1447263935.8,286078799.1
1447263955.4,286078799.1
1447263976.0,286078802.4
1447263995.6,286078799.2
1447264015.1,286078799.3
1447264035.8,286078801.5
1447264055.4,286078797.2
1447264075.9,286078798.9
1447264095.6,286078800.5
1447264115.1,286078800.9
1447264135.8,286078798.6
1447264155.4,286078802.6
1447264175.9,286078797.2
1447264195.5,286078801.1
1447264215.1,286078799.7
1447264235.8,286078798.6
1447264255.3,286078803.0
1447264275.9,286078799.5
1447264295.6,286078799.8
1447264315.1,286078799.6
1447264335.8,286078799.0
1447264355.4,286078801.0
1447264375.9,286078798.7
1447264395.5,286078800.8
1447264415.2,286078798.9
1447264435.8,286078800.8
1447264455.4,286078801.3
1447264475.1,286078801.5
1447264495.8,286078796.9
1447264515.4,286078798.9
1447264535.2,286078799.1
1447264555.8,286078803.0
1447264575.4,286078796.9
1447264596.0,286078802.8
1447264615.6,286078800.3
1447264635.2,286078799.2
1447264655.8,286078800.4
1447264675.4,286078800.1
1447264695.9,286078797.2
1447264715.5,286078798.4
1447264735.1,286078800.4
1447264755.8,286078801.0
1447264775.3,286078799.6
1447264795.9,286078799.5
