#timestamp,LO_Frequency 
1447264815.5,286078799.0
1447264835.1,286078798.7
1447264855.8,286078803.0
1447264875.3,286078797.4
1447264895.9,286078801.0
1447264915.5,286078799.3
1447264935.1,286078798.6
1447264955.7,286078800.7
1447264975.3,286078798.9
1447264995.9,286078801.4
1447265015.5,286078798.7
1447265035.1,286078800.0
1447265055.7,286078803.0
1447265075.3,286078797.3
1447265095.8,286078799.2
1447265115.4,286078800.6
1447265135.1,286078800.8
1447265155.7,286078798.6
1447265175.2,286078800.8
1447265195.8,286078798.5
1447265215.4,286078803.1
1447265236.0,286078799.6
1447265255.6,286078798.4
1447265275.2,286078802.2
1447265295.8,286078798.4
1447265315.4,286078800.5
1447265335.9,286078800.4
1447265355.6,286078801.3
1447265375.1,286078799.8
1447265395.7,286078797.7
1447265415.3,286078796.8
1447265435.9,286078802.2
1447265455.5,286078800.6
1447265475.1,286078801.3
1447265495.7,286078799.6
1447265515.3,286078797.2
1447265535.9,286078800.6
1447265555.5,286078801.5
1447265575.1,286078799.8
1447265595.7,286078799.3
1447265615.3,286078801.0
1447265635.9,286078797.1
1447265655.5,286078801.2
1447265675.1,286078798.4
1447265695.7,286078802.8
1447265715.2,286078798.4
1447265735.8,286078802.3
1447265755.4,286078798.5
1447265776.0,286078799.2
1447265795.6,286078798.5
1447265815.2,286078802.3
1447265835.8,286078801.4
1447265855.4,286078799.9
1447265876.0,286078795.2
1447265895.6,286078802.7
1447265915.2,286078801.5
1447265935.8,286078798.4
1447265955.4,286078801.9
1447265976.0,286078801.0
1447265995.6,286078801.5
1447266015.2,286078800.7
1447266035.8,286078801.1
1447266055.4,286078800.7
1447266076.0,286078801.5
1447266095.6,286078797.2
1447266115.2,286078799.1
1447266135.8,286078801.1
1447266155.4,286078799.8
1447266176.0,286078799.8
1447266195.6,286078797.4
1447266215.2,286078798.8
1447266235.9,286078802.9
1447266255.5,286078800.9
1447266275.2,286078800.9
1447266295.8,286078799.3
1447266315.5,286078800.4
1447266335.1,286078800.4
1447266355.8,286078800.5
1447266375.4,286078800.5
1447266395.7,286078801.1
1447266415.1,286078799.1
1447266435.7,286078800.6
1447266455.3,286078800.6
1447266475.9,286078800.3
1447266495.5,286078801.2
1447266515.1,286078798.6
1447266535.7,286078800.9
1447266555.3,286078798.5
1447266575.8,286078800.0
1447266595.4,286078801.4
1447266615.0,286078800.8
1447266635.7,286078800.1
1447266655.3,286078800.8
1447266675.8,286078799.1
1447266695.4,286078799.0
1447266715.1,286078799.2
1447266735.7,286078799.3
1447266755.3,286078800.9
1447266775.9,286078801.5
1447266795.5,286078797.5
1447266815.1,286078798.5
1447266835.7,286078800.8
1447266855.3,286078799.3
1447266875.9,286078798.7
1447266895.5,286078800.9
1447266915.1,286078798.4
1447266935.7,286078804.3
1447266955.3,286078799.0
1447266975.9,286078801.3
1447266995.5,286078798.9
1447267015.1,286078800.2
1447267035.7,286078800.4
1447267055.2,286078801.0
1447267075.8,286078796.8
1447267095.4,286078800.5
1447267115.1,286078799.5
1447267135.7,286078798.6
1447267155.2,286078800.0
1447267175.8,286078800.4
1447267195.4,286078800.1
1447267216.0,286078803.0
1447267235.6,286078801.2
1447267255.2,286078800.2
1447267275.8,286078800.9
1447267295.4,286078798.6
1447267316.0,286078801.3
1447267335.6,286078796.8
1447267355.2,286078802.7
1447267375.8,286078796.9
1447267395.3,286078801.2
1447267416.0,286078799.6
1447267435.6,286078802.1
1447267455.2,286078800.2
1447267475.7,286078800.8
1447267495.3,286078800.7
1447267515.9,286078798.9
1447267535.6,286078799.3
1447267555.1,286078801.5
1447267575.7,286078799.3
1447267595.3,286078799.8
1447267615.9,286078797.2
1447267635.5,286078800.4
1447267655.1,286078800.0
1447267675.7,286078800.6
1447267695.3,286078801.2
1447267715.9,286078798.6
1447267735.5,286078801.0
1447267755.1,286078800.7
1447267775.7,286078801.2
1447267795.3,286078799.0
1447267815.9,286078801.1
1447267835.4,286078799.8
1447267855.1,286078801.3
1447267875.7,286078797.5
1447267895.3,286078799.2
1447267915.9,286078800.2
1447267935.5,286078798.8
1447267955.1,286078798.8
1447267975.6,286078799.1
1447267995.2,286078801.4
1447268015.8,286078796.9
1447268035.4,286078800.6
1447268055.1,286078801.3
1447268075.7,286078798.6
1447268095.3,286078800.6
1447268115.1,286078801.5
1447268135.8,286078799.5
1447268155.4,286078799.7
1447268175.7,286078796.8
1447268195.6,286078801.1
1447268215.2,286078799.3
1447268235.8,286078801.1
1447268255.4,286078797.4
1447268276.0,286078801.2
1447268295.6,286078799.9
1447268315.1,286078798.4
1447268335.7,286078802.7
1447268355.3,286078799.8
1447268375.9,286078797.3
1447268395.5,286078801.4
