#timestamp,LO_Frequency 
1447210815.6,286078798.6
1447210835.2,286078798.8
1447210855.8,286078800.1
1447210875.4,286078803.1
1447210896.0,286078799.0
1447210915.6,286078799.0
1447210935.2,286078799.7
1447210955.8,286078799.7
1447210975.4,286078799.1
1447210996.0,286078800.8
1447211015.6,286078798.8
1447211035.1,286078800.9
1447211055.8,286078798.4
1447211075.3,286078800.6
1447211095.9,286078798.6
1447211115.5,286078800.6
1447211135.1,286078801.2
1447211155.7,286078799.7
1447211175.3,286078796.9
1447211195.9,286078801.7
1447211215.5,286078802.8
1447211235.1,286078799.8
1447211255.7,286078799.2
1447211275.3,286078798.6
1447211295.9,286078800.6
1447211315.5,286078803.1
1447211335.1,286078797.2
1447211355.7,286078800.7
1447211375.3,286078800.3
1447211395.9,286078800.8
1447211415.4,286078798.5
1447211435.1,286078800.5
1447211455.7,286078800.4
1447211475.3,286078801.4
1447211495.9,286078799.5
1447211515.5,286078796.9
1447211535.1,286078800.4
1447211555.7,286078801.1
1447211575.3,286078799.3
1447211595.9,286078801.1
1447211615.4,286078799.6
1447211635.1,286078801.4
1447211655.7,286078799.2
1447211675.2,286078799.2
1447211695.8,286078798.8
1447211715.4,286078800.5
1447211735.1,286078799.2
1447211755.7,286078800.7
1447211775.3,286078799.1
1447211795.8,286078800.9
1447211815.4,286078801.1
1447211835.1,286078801.2
1447211855.7,286078802.3
1447211875.2,286078802.7
1447211895.8,286078800.9
1447211915.4,286078799.1
1447211936.0,286078803.1
1447211955.6,286078797.2
1447211975.2,286078798.4
1447211995.8,286078802.6
1447212015.4,286078799.8
1447212036.0,286078796.9
1447212055.6,286078804.7
1447212075.2,286078797.3
1447212095.8,286078800.2
1447212115.4,286078801.4
1447212135.9,286078799.4
1447212155.6,286078798.9
1447212175.2,286078800.1
1447212195.8,286078801.4
1447212215.4,286078795.2
1447212235.1,286078800.6
1447212255.8,286078800.7
1447212275.4,286078798.8
1447212295.1,286078802.7
1447212315.7,286078798.4
1447212335.2,286078800.4
1447212355.8,286078801.1
1447212375.4,286078798.9
1447212395.1,286078803.0
1447212415.7,286078797.0
1447212435.3,286078800.3
1447212456.0,286078802.4
1447212475.7,286078799.2
1447212495.3,286078799.2
1447212515.9,286078799.2
1447212535.5,286078798.8
1447212555.1,286078801.0
1447212575.7,286078798.8
1447212595.3,286078800.3
1447212615.9,286078801.0
1447212635.5,286078801.5
1447212655.1,286078799.6
1447212675.7,286078799.3
1447212695.3,286078798.7
1447212715.9,286078800.3
1447212735.5,286078798.5
1447212755.1,286078800.3
1447212775.7,286078801.0
1447212795.3,286078798.5
1447212815.9,286078801.2
1447212835.4,286078797.3
1447212855.1,286078800.8
1447212875.7,286078801.4
1447212895.3,286078798.8
1447212915.9,286078801.6
1447212935.5,286078801.4
1447212955.1,286078799.8
1447212975.7,286078796.9
1447212995.3,286078800.0
1447213015.9,286078801.8
1447213035.5,286078800.9
1447213055.1,286078799.3
1447213075.7,286078801.1
1447213095.3,286078799.4
1447213115.9,286078798.9
1447213135.5,286078799.2
1447213155.1,286078798.7
1447213175.7,286078801.0
1447213195.3,286078801.2
1447213215.9,286078801.4
1447213235.5,286078798.8
1447213255.1,286078800.5
1447213275.7,286078799.0
1447213295.3,286078798.6
1447213315.9,286078800.7
1447213335.5,286078801.4
1447213355.1,286078796.8
1447213375.7,286078801.3
1447213395.2,286078799.8
1447213415.9,286078797.3
1447213435.4,286078800.6
1447213455.1,286078800.7
1447213475.7,286078802.9
1447213495.3,286078798.7
1447213515.9,286078803.0
1447213535.5,286078798.3
1447213555.1,286078796.8
1447213575.7,286078802.5
1447213595.3,286078800.3
1447213615.9,286078801.4
1447213635.4,286078799.7
1447213655.1,286078798.2
1447213675.7,286078798.9
1447213695.3,286078801.3
1447213715.8,286078799.3
1447213735.4,286078803.1
1447213755.1,286078797.6
1447213775.7,286078798.5
1447213795.3,286078800.2
1447213815.8,286078802.5
1447213835.4,286078799.3
1447213855.1,286078797.6
1447213875.7,286078799.5
1447213895.2,286078799.0
1447213915.9,286078800.8
1447213935.4,286078800.3
1447213955.0,286078800.0
1447213975.7,286078802.4
1447213995.3,286078800.7
1447214016.0,286078801.3
1447214035.6,286078799.3
1447214055.2,286078798.4
1447214075.9,286078802.5
1447214095.5,286078799.4
1447214115.1,286078799.2
1447214135.7,286078799.0
1447214155.4,286078798.5
1447214176.0,286078800.8
1447214195.6,286078801.2
1447214215.3,286078798.8
1447214235.9,286078803.1
1447214255.5,286078799.7
1447214275.2,286078799.2
1447214295.8,286078801.1
1447214315.4,286078797.5
1447214336.0,286078800.6
1447214355.6,286078800.7
1447214375.2,286078798.7
1447214395.8,286078798.7
