#timestamp,LO_Frequency 
1447207215.7,286078802.2
1447207235.2,286078798.4
1447207255.8,286078800.6
1447207275.4,286078800.2
1447207296.0,286078801.2
1447207315.6,286078799.3
1447207335.2,286078801.5
1447207355.8,286078799.5
1447207375.4,286078799.6
1447207396.0,286078799.5
1447207415.6,286078801.5
1447207435.2,286078799.6
1447207455.7,286078799.7
1447207475.3,286078799.2
1447207495.9,286078801.3
1447207515.5,286078799.0
1447207535.1,286078798.7
1447207555.7,286078800.5
1447207575.3,286078801.1
1447207595.8,286078797.1
1447207615.4,286078800.2
1447207635.1,286078800.7
1447207655.7,286078800.4
1447207675.2,286078800.4
1447207695.8,286078798.9
1447207715.4,286078801.5
1447207735.0,286078799.9
1447207755.6,286078799.3
1447207775.2,286078801.5
1447207795.8,286078797.1
1447207815.4,286078800.6
1447207836.0,286078799.3
1447207855.6,286078801.1
1447207875.2,286078797.2
1447207895.8,286078802.2
1447207915.4,286078799.9
1447207936.0,286078797.0
1447207955.6,286078801.3
1447207975.2,286078798.5
1447207995.8,286078800.3
1447208015.3,286078800.9
1447208035.9,286078798.4
1447208055.5,286078803.0
1447208075.1,286078799.3
1447208095.7,286078801.4
1447208115.3,286078797.0
1447208135.9,286078802.6
1447208155.4,286078798.8
1447208175.0,286078801.4
1447208195.6,286078799.1
1447208215.2,286078801.2
1447208235.8,286078798.8
1447208255.4,286078800.5
1447208276.0,286078800.9
1447208295.6,286078798.5
1447208315.2,286078800.7
1447208335.7,286078799.1
1447208355.3,286078802.8
1447208375.9,286078799.7
1447208395.5,286078799.3
1447208415.1,286078800.4
1447208435.7,286078800.6
1447208455.3,286078801.0
1447208475.9,286078799.6
1447208495.4,286078797.4
1447208515.1,286078800.7
1447208535.7,286078799.7
1447208555.3,286078796.8
1447208575.8,286078800.6
1447208595.5,286078803.1
1447208615.1,286078797.0
1447208635.8,286078800.7
1447208655.4,286078801.1
1447208675.1,286078799.1
1447208695.8,286078798.5
1447208715.4,286078803.1
1447208735.1,286078799.2
1447208755.7,286078801.3
1447208775.3,286078798.4
1447208796.0,286078800.2
1447208815.6,286078798.5
1447208835.2,286078800.0
1447208855.9,286078800.5
1447208875.5,286078801.0
1447208895.1,286078799.2
1447208915.7,286078798.5
1447208935.3,286078800.3
1447208955.9,286078801.3
1447208975.5,286078799.8
1447208995.1,286078799.5
1447209015.7,286078799.6
1447209035.2,286078798.5
1447209055.8,286078800.8
1447209075.4,286078799.2
1447209096.0,286078801.0
1447209115.6,286078798.5
1447209135.1,286078800.9
1447209155.7,286078799.0
1447209175.3,286078799.4
1447209195.9,286078799.0
1447209215.5,286078801.0
1447209235.1,286078798.9
1447209255.7,286078798.9
1447209275.2,286078798.6
1447209295.8,286078800.6
1447209315.4,286078798.9
1447209336.0,286078802.2
1447209355.6,286078801.1
1447209375.2,286078799.3
1447209395.8,286078799.6
1447209415.3,286078799.6
1447209435.9,286078799.8
1447209455.5,286078799.1
1447209475.1,286078801.2
1447209495.7,286078799.6
1447209515.3,286078796.9
1447209535.9,286078803.1
1447209555.5,286078799.3
1447209575.1,286078799.2
1447209595.6,286078799.6
1447209615.2,286078799.5
1447209635.8,286078799.8
1447209655.4,286078797.3
1447209676.0,286078803.3
1447209695.6,286078801.1
1447209715.2,286078799.8
1447209735.8,286078799.7
1447209755.4,286078799.3
1447209776.0,286078799.2
1447209795.6,286078800.8
1447209815.2,286078798.5
1447209835.7,286078800.5
1447209855.3,286078800.8
1447209875.9,286078801.4
1447209895.5,286078797.1
1447209915.1,286078799.1
1447209935.7,286078799.7
1447209955.3,286078797.3
1447209975.9,286078798.5
1447209995.5,286078800.6
1447210015.1,286078800.5
1447210035.7,286078800.3
1447210055.2,286078800.4
1447210075.8,286078800.3
1447210095.4,286078798.8
1447210116.0,286078803.1
1447210135.6,286078799.4
1447210155.2,286078796.9
1447210175.8,286078802.9
1447210195.4,286078799.5
1447210216.0,286078799.8
1447210235.6,286078798.2
1447210255.2,286078799.0
1447210275.8,286078800.9
1447210295.3,286078801.2
1447210315.9,286078799.7
1447210335.5,286078799.0
1447210355.1,286078798.7
1447210375.8,286078798.9
1447210395.4,286078801.3
1447210415.1,286078799.7
1447210435.8,286078801.2
1447210455.4,286078799.2
1447210475.1,286078798.5
1447210495.7,286078801.2
1447210515.3,286078799.6
1447210535.9,286078801.2
1447210555.6,286078796.9
1447210575.2,286078801.9
1447210595.8,286078800.7
1447210615.5,286078798.4
1447210635.1,286078802.2
1447210655.8,286078800.7
1447210675.4,286078801.2
1447210696.0,286078800.9
1447210715.6,286078799.7
1447210735.2,286078799.9
1447210755.8,286078799.4
1447210775.4,286078798.7
1447210796.0,286078799.4
