# file name; noise; peak f.; mag.; duration
20170514200047686_DDMTREBIC-R2_snap.fits;4.55341;26516.6;4.58771;0
20170514200147760_DDMTREBIC-R2_snap.fits;5.13757;26474.1;4.89729;0
20170514200247835_DDMTREBIC-R2_snap.fits;4.4255;26515.1;4.02674;0
20170514200347910_DDMTREBIC-R2_snap.fits;4.87599;26463.9;3.67122;0
20170514200447984_DDMTREBIC-R2_snap.fits;4.52342;26459.5;4.16459;0
20170514200548059_DDMTREBIC-R2_snap.fits;4.11243;26503.4;4.39527;0
20170514200648134_DDMTREBIC-R2_snap.fits;4.48494;26525.4;3.77729;0
20170514200812443_DDMTREBIC-R2_met.fits;5.1977;26481.4;12.7474;0.341333
20170514200748208_DDMTREBIC-R2_snap.fits;4.95578;26547.4;4.77505;0
20170514200848283_DDMTREBIC-R2_snap.fits;5.27281;26453.6;4.91061;0
20170514200948358_DDMTREBIC-R2_snap.fits;5.28621;26521;5.16473;0
20170514201129392_DDMTREBIC-R2_met.fits;5.11015;26497.6;10.6332;0.170667
20170514201048432_DDMTREBIC-R2_snap.fits;4.59009;26472.7;3.90078;0
20170514201223494_DDMTREBIC-R2_met.fits;4.00714;26500.5;8.16024;0.170667
20170514201148507_DDMTREBIC-R2_snap.fits;4.8821;26509.3;4.06548;0
20170514201248582_DDMTREBIC-R2_snap.fits;4.23914;26458;4.38811;0
20170514201348656_DDMTREBIC-R2_snap.fits;5.37812;26474.1;4.11379;0
20170514201448731_DDMTREBIC-R2_snap.fits;5.69501;26543;4.72839;0
20170514201548806_DDMTREBIC-R2_snap.fits;5.02816;26450.7;3.84969;0
20170514201648880_DDMTREBIC-R2_snap.fits;5.53057;26488.8;3.88893;0
20170514201748955_DDMTREBIC-R2_snap.fits;5.93044;26499;3.44214;0
20170514201904731_DDMTREBIC-R2_met.fits;4.65836;26504.9;12.0682;1.024
20170514201849030_DDMTREBIC-R2_snap.fits;4.8862;26496.1;3.82599;0
20170514201949104_DDMTREBIC-R2_snap.fits;5.00295;26494.6;3.43438;0
20170514202049179_DDMTREBIC-R2_snap.fits;5.43747;26503.4;4.96175;0
20170514202149254_DDMTREBIC-R2_snap.fits;4.77503;26509.3;3.10667;0
20170514202249328_DDMTREBIC-R2_snap.fits;5.33197;26506.3;3.70293;0
20170514202349403_DDMTREBIC-R2_snap.fits;5.2453;26515.1;4.88346;0
20170514202449478_DDMTREBIC-R2_snap.fits;4.80929;26510.7;4.18606;0
20170514202549552_DDMTREBIC-R2_snap.fits;4.6263;26523.9;4.69391;0
20170514202649627_DDMTREBIC-R2_snap.fits;4.61381;26488.8;2.36343;0
20170514202749702_DDMTREBIC-R2_snap.fits;4.31754;26543;4.20257;0
20170514202849776_DDMTREBIC-R2_snap.fits;4.08801;26502;4.68628;0
20170514202949851_DDMTREBIC-R2_snap.fits;4.58972;26469.7;4.35859;0
20170514203049926_DDMTREBIC-R2_snap.fits;4.41103;26487.3;4.38717;0
20170514203150000_DDMTREBIC-R2_snap.fits;4.49066;26515.1;5.06532;0
20170514203250075_DDMTREBIC-R2_snap.fits;4.57946;26526.9;4.23935;0
20170514203350150_DDMTREBIC-R2_snap.fits;4.31302;26535.6;4.26949;0
20170514203450224_DDMTREBIC-R2_snap.fits;4.77977;26452.1;4.57458;0
20170514203642011_DDMTREBIC-R2_met.fits;5.32243;26469.7;37.8755;1.536
20170514203550299_DDMTREBIC-R2_snap.fits;4.45349;26519.5;4.72624;0
20170514203650374_DDMTREBIC-R2_snap.fits;4.1982;26484.4;3.62047;0
20170514203750448_DDMTREBIC-R2_snap.fits;4.98512;26497.6;4.22283;0
20170514203850523_DDMTREBIC-R2_snap.fits;4.55876;26512.2;5.22981;0
20170514203950598_DDMTREBIC-R2_snap.fits;5.19703;26523.9;4.6725;0
20170514204050672_DDMTREBIC-R2_snap.fits;5.1492;26485.8;4.55582;0
20170514204150747_DDMTREBIC-R2_snap.fits;4.44154;26522.5;5.3119;0
20170514204250822_DDMTREBIC-R2_snap.fits;4.66713;26487.3;4.5892;0
20170514204350896_DDMTREBIC-R2_snap.fits;5.74458;26472.7;4.185;0
20170514204450971_DDMTREBIC-R2_snap.fits;4.47963;26544.4;4.7863;0
20170514204551046_DDMTREBIC-R2_snap.fits;4.99719;26509.3;4.15206;0
20170514204651120_DDMTREBIC-R2_snap.fits;4.68627;26541.5;4.48796;0
20170514204751195_DDMTREBIC-R2_snap.fits;4.87876;26535.6;3.9798;0
20170514204851270_DDMTREBIC-R2_snap.fits;5.17105;26463.9;3.68761;0
20170514205034352_DDMTREBIC-R2_met.fits;4.73814;26504.9;10.419;0.170667
20170514204951344_DDMTREBIC-R2_snap.fits;4.98617;26456.5;3.92988;0
20170514205051419_DDMTREBIC-R2_snap.fits;4.99873;26534.2;3.72326;0
20170514205151494_DDMTREBIC-R2_snap.fits;4.73921;26544.4;2.89485;0
20170514205251568_DDMTREBIC-R2_snap.fits;5.44897;26516.6;4.72509;0
20170514205351643_DDMTREBIC-R2_snap.fits;5.5437;26503.4;3.33402;0
20170514205451718_DDMTREBIC-R2_snap.fits;4.85162;26515.1;3.92993;0
20170514205551792_DDMTREBIC-R2_snap.fits;4.37118;26456.5;4.69289;0
20170514205651867_DDMTREBIC-R2_snap.fits;5.85988;26487.3;4.59251;0
20170514205751942_DDMTREBIC-R2_snap.fits;4.92703;26471.2;3.91298;0
20170514205852016_DDMTREBIC-R2_snap.fits;4.42802;26510.7;3.07539;0
20170514205952091_DDMTREBIC-R2_snap.fits;5.06259;26449.2;4.51851;0
