# file name; noise; peak f.; mag.; duration
20170514085545136_DDMTREBIC-R2_met.fits;3.63808;26500.5;8.67725;1.536
20170514085653062_DDMTREBIC-R2_met.fits;3.7138;26493.2;7.68363;0.170667
20170514085935024_DDMTREBIC-R2_met.fits;4.09724;26499;8.43741;0.170667
20170514090058480_DDMTREBIC-R2_snap.fits;3.74636;26477.1;3.90995;0
20170514090158555_DDMTREBIC-R2_snap.fits;4.00732;26458;3.8495;0
20170514090258630_DDMTREBIC-R2_snap.fits;3.98492;26518.1;3.94779;0
20170514090358704_DDMTREBIC-R2_snap.fits;4.23899;26503.4;3.63179;0
20170514090504240_DDMTREBIC-R2_met.fits;3.80721;26504.9;9.98326;0.512
20170514090458779_DDMTREBIC-R2_snap.fits;3.39782;26519.5;3.35788;0
20170514090558854_DDMTREBIC-R2_snap.fits;3.5695;26455.1;3.31037;0
20170514090658928_DDMTREBIC-R2_snap.fits;3.83038;26504.9;2.98801;0
20170514090759003_DDMTREBIC-R2_snap.fits;4.50853;26471.2;2.99862;0
20170514090937990_DDMTREBIC-R2_met.fits;3.88901;26497.6;12.1509;0.341333
20170514090859078_DDMTREBIC-R2_snap.fits;4.18091;26543;2.77697;0
20170514090959152_DDMTREBIC-R2_snap.fits;3.93515;26471.2;2.48533;0
20170514091059227_DDMTREBIC-R2_snap.fits;3.30839;26532.7;3.37799;0
20170514091159302_DDMTREBIC-R2_snap.fits;3.68439;26519.5;3.10956;0
20170514091259376_DDMTREBIC-R2_snap.fits;3.39164;26496.1;3.24946;0
20170514091353648_DDMTREBIC-R2_met.fits;3.99592;26487.3;11.0624;0.170667
20170514091359451_DDMTREBIC-R2_snap.fits;3.69489;26484.4;2.952;0
20170514091534342_DDMTREBIC-R2_met.fits;4.3685;26450.7;9.19944;0.170667
20170514091459526_DDMTREBIC-R2_snap.fits;3.47657;26516.6;4.07811;0
20170514091601990_DDMTREBIC-R2_met.fits;3.64933;26449.2;10.8381;0.682667
20170514091607792_DDMTREBIC-R2_met.fits;4.28743;26499;8.59248;0.170667
20170514091559600_DDMTREBIC-R2_snap.fits;3.89197;26459.5;4.79334;0
20170514091659675_DDMTREBIC-R2_snap.fits;3.70299;26481.4;3.13332;0
20170514091831152_DDMTREBIC-R2_met.fits;3.31494;26506.3;7.64301;0.341333
20170514091759750_DDMTREBIC-R2_snap.fits;3.62335;26502;3.85111;0
20170514091859824_DDMTREBIC-R2_snap.fits;3.71055;26471.2;3.77889;0
20170514091959899_DDMTREBIC-R2_snap.fits;3.38865;26472.7;3.72033;0
20170514092059974_DDMTREBIC-R2_snap.fits;4.18723;26480;3.29812;0
20170514092200048_DDMTREBIC-R2_snap.fits;3.9558;26496.1;2.61276;0
20170514092300123_DDMTREBIC-R2_snap.fits;4.57357;26493.2;2.33644;0
20170514092417264_DDMTREBIC-R2_met.fits;3.88155;26482.9;11.563;0.170667
20170514092430235_DDMTREBIC-R2_met.fits;3.7783;26509.3;13.6758;1.19467
20170514092400198_DDMTREBIC-R2_snap.fits;3.68619;26487.3;3.25388;0
20170514092500272_DDMTREBIC-R2_snap.fits;3.91525;26472.7;3.06472;0
20170514092600347_DDMTREBIC-R2_snap.fits;4.00226;26507.8;3.1283;0
20170514092700422_DDMTREBIC-R2_snap.fits;3.62917;26532.7;3.89732;0
20170514092800496_DDMTREBIC-R2_snap.fits;4.18741;26523.9;2.7729;0
20170514092900571_DDMTREBIC-R2_snap.fits;3.55261;26522.5;3.83562;0
20170514093012251_DDMTREBIC-R2_met.fits;3.27599;26499;7.96527;0.341333
20170514093000646_DDMTREBIC-R2_snap.fits;3.44555;26450.7;3.52382;0
20170514093100720_DDMTREBIC-R2_snap.fits;3.39531;26541.5;3.27504;0
20170514093200795_DDMTREBIC-R2_snap.fits;3.98275;26494.6;3.41447;0
20170514093333467_DDMTREBIC-R2_met.fits;3.85236;26515.1;11.204;0.170667
20170514093300870_DDMTREBIC-R2_snap.fits;3.88162;26491.7;3.31417;0
20170514093400944_DDMTREBIC-R2_snap.fits;3.47781;26538.6;2.8382;0
20170514093501019_DDMTREBIC-R2_snap.fits;3.87351;26487.3;4.17558;0
20170514093601094_DDMTREBIC-R2_snap.fits;3.81956;26491.7;3.0776;0
20170514093701168_DDMTREBIC-R2_snap.fits;3.61133;26491.7;4.06627;0
20170514093835888_DDMTREBIC-R2_met.fits;3.42433;26450.7;7.42974;0.170667
20170514093801243_DDMTREBIC-R2_snap.fits;3.66458;26472.7;3.42553;0
20170514093901318_DDMTREBIC-R2_snap.fits;3.64897;26523.9;3.68295;0
20170514094001392_DDMTREBIC-R2_snap.fits;4.15837;26482.9;3.56432;0
20170514094122459_DDMTREBIC-R2_met.fits;3.86956;26518.1;8.70848;0.512
20170514094101467_DDMTREBIC-R2_snap.fits;3.66287;26466.8;3.10977;0
20170514094201542_DDMTREBIC-R2_snap.fits;3.8406;26456.5;3.82438;0
20170514094323632_DDMTREBIC-R2_met.fits;3.60264;26522.5;10.1515;0.341333
20170514094301616_DDMTREBIC-R2_snap.fits;4.37729;26488.8;3.7973;0
20170514094452720_DDMTREBIC-R2_met.fits;3.84138;26516.6;13.5122;0.341333
20170514094401691_DDMTREBIC-R2_snap.fits;4.3425;26456.5;3.21603;0
20170514094503131_DDMTREBIC-R2_met.fits;4.36521;26477.1;14.6438;1.87733
20170514094501766_DDMTREBIC-R2_snap.fits;4.10534;26522.5;4.32508;0
20170514094601840_DDMTREBIC-R2_snap.fits;3.58712;26493.2;4.0974;0
20170514094701915_DDMTREBIC-R2_snap.fits;3.47353;26504.9;3.88946;0
20170514094801990_DDMTREBIC-R2_snap.fits;3.99361;26506.3;3.90896;0
20170514094902064_DDMTREBIC-R2_snap.fits;3.22535;26490.2;3.36693;0
20170514095002139_DDMTREBIC-R2_snap.fits;3.57561;26509.3;3.15007;0
20170514095059824_DDMTREBIC-R2_met.fits;3.37041;26500.5;7.67215;0.341333
20170514095102214_DDMTREBIC-R2_snap.fits;3.85202;26465.3;3.80561;0
20170514095221403_DDMTREBIC-R2_met.fits;3.78277;26497.6;9.73329;0.341333
20170514095246491_DDMTREBIC-R2_met.fits;4.02021;26491.7;11.6327;0.170667
20170514095251782_DDMTREBIC-R2_met.fits;4.70929;26488.8;24.3535;0.341333
20170514095202288_DDMTREBIC-R2_snap.fits;4.32219;26535.6;5.65095;0
20170514095302363_DDMTREBIC-R2_snap.fits;3.50293;26459.5;3.91948;0
20170514095402438_DDMTREBIC-R2_snap.fits;3.6416;26494.6;3.81265;0
20170514095502512_DDMTREBIC-R2_snap.fits;3.28868;26528.3;3.49831;0
20170514095602587_DDMTREBIC-R2_snap.fits;3.53573;26471.2;2.99519;0
20170514095702662_DDMTREBIC-R2_snap.fits;4.12466;26526.9;2.9685;0
20170514095802736_DDMTREBIC-R2_snap.fits;3.53813;26503.4;3.09281;0
20170514095902811_DDMTREBIC-R2_snap.fits;3.42775;26488.8;2.8199;0
