# file name; noise; peak f.; mag.; duration
20170514225727110_DDMTREBIC-R2_met.fits;4.51056;26504.9;12.2878;0.170667
20170514230039963_DDMTREBIC-R2_met.fits;5.05674;26497.6;15.3118;0.170667
20170514230046790_DDMTREBIC-R2_met.fits;3.70355;26453.6;8.27924;0.170667
20170514230001051_DDMTREBIC-R2_snap.fits;4.45022;26491.7;3.23041;0
20170514230101126_DDMTREBIC-R2_snap.fits;4.56695;26482.9;5.45339;0
20170514230201200_DDMTREBIC-R2_snap.fits;4.95185;26481.4;4.38616;0
20170514230301275_DDMTREBIC-R2_snap.fits;4.54806;26455.1;4.37211;0
20170514230401350_DDMTREBIC-R2_snap.fits;5.13197;26487.3;3.32667;0
20170514230501424_DDMTREBIC-R2_snap.fits;4.06865;26494.6;4.05665;0
20170514230601499_DDMTREBIC-R2_snap.fits;4.11013;26506.3;3.89807;0
20170514230701574_DDMTREBIC-R2_snap.fits;4.74248;26532.7;3.92147;0
20170514230848923_DDMTREBIC-R2_met.fits;4.39635;26472.7;9.44026;0.341333
20170514230801648_DDMTREBIC-R2_snap.fits;4.75386;26471.2;4.35914;0
20170514230901723_DDMTREBIC-R2_snap.fits;4.64474;26491.7;3.99073;0
20170514231001798_DDMTREBIC-R2_snap.fits;4.74127;26547.4;4.28317;0
20170514231101872_DDMTREBIC-R2_snap.fits;4.08283;26499;3.7824;0
20170514231201947_DDMTREBIC-R2_snap.fits;5.73291;26541.5;5.16901;0
20170514231302022_DDMTREBIC-R2_snap.fits;4.15543;26469.7;5.23118;0
20170514231402096_DDMTREBIC-R2_snap.fits;5.1681;26513.7;3.64097;0
20170514231502171_DDMTREBIC-R2_snap.fits;4.32458;26468.3;3.41303;0
20170514231602246_DDMTREBIC-R2_snap.fits;4.56955;26526.9;4.19922;0
20170514231702320_DDMTREBIC-R2_snap.fits;4.94299;26494.6;3.72357;0
20170514231808539_DDMTREBIC-R2_met.fits;4.83867;26477.1;10.1018;0.170667
20170514231844550_DDMTREBIC-R2_met.fits;4.32755;26474.1;23.409;0.341333
20170514231802395_DDMTREBIC-R2_snap.fits;5.8393;26544.4;3.97856;0
20170514231925680_DDMTREBIC-R2_met.fits;4.64721;26503.4;10.7147;0.170667
20170514231928582_DDMTREBIC-R2_met.fits;4.45893;26499;12.3501;0.170667
20170514231902470_DDMTREBIC-R2_snap.fits;5.60351;26456.5;4.0788;0
20170514232002544_DDMTREBIC-R2_snap.fits;4.41273;26544.4;3.48393;0
20170514232102619_DDMTREBIC-R2_snap.fits;5.13041;26472.7;5.03095;0
20170514232202694_DDMTREBIC-R2_snap.fits;4.64414;26471.2;3.54871;0
20170514232302768_DDMTREBIC-R2_snap.fits;4.81693;26491.7;4.24355;0
20170514232402843_DDMTREBIC-R2_snap.fits;4.0678;26510.7;3.88228;0
20170514232502918_DDMTREBIC-R2_snap.fits;5.21503;26544.4;5.29875;0
20170514232602992_DDMTREBIC-R2_snap.fits;5.22915;26499;3.53537;0
20170514232659824_DDMTREBIC-R2_met.fits;4.38784;26502;12.7469;0.512
20170514232703067_DDMTREBIC-R2_snap.fits;4.73417;26449.2;3.77062;0
20170514232827035_DDMTREBIC-R2_met.fits;4.18731;26468.3;13.1914;0.170667
20170514232803142_DDMTREBIC-R2_snap.fits;5.112;26531.2;4.18646;0
20170514232903216_DDMTREBIC-R2_snap.fits;4.37562;26463.9;4.37745;0
20170514233003291_DDMTREBIC-R2_snap.fits;4.2664;26499;3.96612;0
20170514233103366_DDMTREBIC-R2_snap.fits;3.65349;26534.2;3.08299;0
20170514233203440_DDMTREBIC-R2_snap.fits;5.2049;26523.9;3.91503;0
20170514233323483_DDMTREBIC-R2_met.fits;4.45796;26502;10.7361;0.170667
20170514233303515_DDMTREBIC-R2_snap.fits;4.60515;26468.3;4.16399;0
20170514233403590_DDMTREBIC-R2_snap.fits;4.69655;26535.6;4.87606;0
20170514233516123_DDMTREBIC-R2_met.fits;4.71494;26477.1;12.0161;0.170667
20170514233530630_DDMTREBIC-R2_met.fits;4.85383;26500.5;11.7378;0.170667
20170514233503664_DDMTREBIC-R2_snap.fits;4.61532;26540;4.11972;0
20170514233603739_DDMTREBIC-R2_snap.fits;4.41914;26534.2;5.02588;0
20170514233703814_DDMTREBIC-R2_snap.fits;4.42519;26509.3;3.91876;0
20170514233803888_DDMTREBIC-R2_snap.fits;4.77516;26537.1;3.87054;0
20170514233922566_DDMTREBIC-R2_met.fits;4.65024;26484.4;12.277;0.341333
20170514233903963_DDMTREBIC-R2_snap.fits;5.44096;26462.4;4.1131;0
20170514234004038_DDMTREBIC-R2_snap.fits;4.12439;26522.5;4.46473;0
20170514234156507_DDMTREBIC-R2_met.fits;4.03589;26494.6;13.0884;0.170667
20170514234104112_DDMTREBIC-R2_snap.fits;5.4174;26490.2;4.72916;0
20170514234204187_DDMTREBIC-R2_snap.fits;4.4805;26465.3;4.51805;0
20170514234304262_DDMTREBIC-R2_snap.fits;5.07764;26453.6;4.7078;0
20170514234404336_DDMTREBIC-R2_snap.fits;5.358;26500.5;3.96041;0
20170514234522843_DDMTREBIC-R2_met.fits;4.52653;26503.4;10.497;0.170667
20170514234504411_DDMTREBIC-R2_snap.fits;4.72183;26525.4;4.16743;0
20170514234604486_DDMTREBIC-R2_snap.fits;3.89677;26512.2;4.71708;0
20170514234704560_DDMTREBIC-R2_snap.fits;5.06339;26540;3.16717;0
20170514234818288_DDMTREBIC-R2_met.fits;4.2894;26506.3;15.6641;0.170667
20170514234804635_DDMTREBIC-R2_snap.fits;4.5234;26490.2;4.10393;0
20170514234904710_DDMTREBIC-R2_snap.fits;5.07581;26547.4;3.87525;0
20170514235004784_DDMTREBIC-R2_snap.fits;4.27937;26459.5;3.37649;0
20170514235104859_DDMTREBIC-R2_snap.fits;4.79416;26540;3.23377;0
20170514235204934_DDMTREBIC-R2_snap.fits;4.9988;26523.9;4.6756;0
20170514235305008_DDMTREBIC-R2_snap.fits;5.57271;26537.1;4.39759;0
20170514235405083_DDMTREBIC-R2_snap.fits;5.2139;26459.5;3.88408;0
20170514235505158_DDMTREBIC-R2_snap.fits;4.45184;26474.1;3.93981;0
20170514235605232_DDMTREBIC-R2_snap.fits;4.26075;26512.2;4.16755;0
20170514235705307_DDMTREBIC-R2_snap.fits;4.32823;26466.8;3.45867;0
20170514235805382_DDMTREBIC-R2_snap.fits;4.7195;26543;3.88657;0
20170514235905456_DDMTREBIC-R2_snap.fits;4.50606;26531.2;3.973;0
