# file name; noise; peak f.; mag.; duration
20170513235442288_DDMTREBIC-R2_met.fits;3.08942;26523.9;6.70117;0.341333
20170513235552944_DDMTREBIC-R2_met.fits;3.02736;26488.8;15.2784;0.170667
20170514000018160_DDMTREBIC-R2_snap.fits;3.63498;26491.7;2.54512;0
20170514000123014_DDMTREBIC-R2_met.fits;3.02181;26484.4;6.0511;0.170667
20170514000118235_DDMTREBIC-R2_snap.fits;3.6801;26453.6;2.58639;0
20170514000218822_DDMTREBIC-R2_met.fits;3.62114;26506.3;18.2827;0.341333
20170514000218310_DDMTREBIC-R2_snap.fits;3.22498;26482.9;3.06524;0
20170514000314971_DDMTREBIC-R2_met.fits;3.55532;26491.7;8.09584;0.512
20170514000318384_DDMTREBIC-R2_snap.fits;3.83914;26509.3;2.56515;0
20170514000418459_DDMTREBIC-R2_snap.fits;3.46513;26472.7;3.22462;0
20170514000610928_DDMTREBIC-R2_met.fits;3.28579;26490.2;9.24618;0.170667
20170514000518534_DDMTREBIC-R2_snap.fits;4.44869;26506.3;3.61655;0
20170514000618608_DDMTREBIC-R2_snap.fits;2.75082;26518.1;3.34243;0
20170514000749744_DDMTREBIC-R2_met.fits;3.12928;26478.5;25.6302;0.341333
20170514000759302_DDMTREBIC-R2_met.fits;2.87747;26506.3;6.42126;0.170667
20170514000807664_DDMTREBIC-R2_met.fits;3.29999;26510.7;6.7127;0.170667
20170514000718683_DDMTREBIC-R2_snap.fits;3.79768;26532.7;2.99594;0
20170514000818758_DDMTREBIC-R2_snap.fits;3.49285;26534.2;2.06739;0
20170514000955014_DDMTREBIC-R2_met.fits;3.60085;26484.4;9.22075;0.341333
20170514000918832_DDMTREBIC-R2_snap.fits;3.66656;26472.7;3.19703;0
20170514001106523_DDMTREBIC-R2_met.fits;3.26397;26499;6.83295;2.56
20170514001018907_DDMTREBIC-R2_snap.fits;4.29475;26487.3;3.36621;0
20170514001118982_DDMTREBIC-R2_snap.fits;3.45186;26500.5;2.49446;0
20170514001219056_DDMTREBIC-R2_snap.fits;3.09506;26458;3.11323;0
20170514001319131_DDMTREBIC-R2_snap.fits;3.39871;26488.8;2.94309;0
20170514001419206_DDMTREBIC-R2_snap.fits;3.71151;26472.7;3.80622;0
20170514001519280_DDMTREBIC-R2_snap.fits;3.64273;26477.1;2.79006;0
20170514001619355_DDMTREBIC-R2_snap.fits;3.55525;26474.1;2.51844;0
20170514001719430_DDMTREBIC-R2_snap.fits;3.36056;26504.9;2.35677;0
20170514001834523_DDMTREBIC-R2_met.fits;3.4521;26490.2;8.5372;0.341333
20170514001819504_DDMTREBIC-R2_snap.fits;3.05632;26525.4;2.69326;0
20170514001919579_DDMTREBIC-R2_snap.fits;3.26153;26452.1;3.01465;0
20170514002028528_DDMTREBIC-R2_met.fits;3.34211;26507.8;16.4766;0.341333
20170514002037232_DDMTREBIC-R2_met.fits;3.0047;26478.5;7.32062;0.170667
20170514002019654_DDMTREBIC-R2_snap.fits;3.3412;26481.4;3.56926;0
20170514002119728_DDMTREBIC-R2_snap.fits;3.13276;26519.5;3.79374;0
20170514002219803_DDMTREBIC-R2_snap.fits;3.08797;26452.1;2.73772;0
20170514002319878_DDMTREBIC-R2_snap.fits;3.59708;26453.6;2.36607;0
20170514002419952_DDMTREBIC-R2_snap.fits;3.29258;26460.9;2.82045;0
20170514002603547_DDMTREBIC-R2_met.fits;3.43428;26512.2;9.00946;0.170667
20170514002520027_DDMTREBIC-R2_snap.fits;3.16972;26499;2.72315;0
20170514002620102_DDMTREBIC-R2_snap.fits;3.18052;26545.9;3.31282;0
20170514002720176_DDMTREBIC-R2_snap.fits;3.81011;26488.8;2.67295;0
20170514002820251_DDMTREBIC-R2_snap.fits;3.19722;26525.4;2.87754;0
20170514002920326_DDMTREBIC-R2_snap.fits;3.3389;26531.2;2.90625;0
20170514003110235_DDMTREBIC-R2_met.fits;3.54048;26460.9;7.82988;0.170667
20170514003020400_DDMTREBIC-R2_snap.fits;4.46087;26528.3;4.19916;0
20170514003120475_DDMTREBIC-R2_snap.fits;4.05897;26504.9;2.85051;0
20170514003220550_DDMTREBIC-R2_snap.fits;3.4457;26538.6;3.0527;0
20170514003320624_DDMTREBIC-R2_snap.fits;3.12463;26510.7;3.24024;0
20170514003420699_DDMTREBIC-R2_snap.fits;3.59552;26529.8;2.42027;0
20170514003520774_DDMTREBIC-R2_snap.fits;3.70591;26523.9;2.9213;0
20170514003620848_DDMTREBIC-R2_snap.fits;3.38241;26528.3;3.12318;0
20170514003720923_DDMTREBIC-R2_snap.fits;3.08705;26466.8;2.70417;0
20170514003820998_DDMTREBIC-R2_snap.fits;4.23557;26532.7;2.81489;0
20170514003958278_DDMTREBIC-R2_met.fits;2.81083;26516.6;10.1509;0.170667
20170514003921072_DDMTREBIC-R2_snap.fits;3.199;26472.7;2.36766;0
20170514004021147_DDMTREBIC-R2_snap.fits;3.51966;26475.6;2.95015;0
20170514004143408_DDMTREBIC-R2_met.fits;3.9179;26509.3;7.87756;0.341333
20170514004121222_DDMTREBIC-R2_snap.fits;2.9857;26488.8;3.0792;0
20170514004221296_DDMTREBIC-R2_snap.fits;2.76289;26449.2;3.18345;0
20170514004321371_DDMTREBIC-R2_snap.fits;2.84103;26453.6;2.96522;0
20170514004421446_DDMTREBIC-R2_snap.fits;3.29296;26493.2;2.9331;0
20170514004552240_DDMTREBIC-R2_met.fits;3.75172;26484.4;11.7979;0.512
20170514004556166_DDMTREBIC-R2_met.fits;3.49219;26502;7.84486;0.170667
20170514004521520_DDMTREBIC-R2_snap.fits;3.26283;26499;2.9338;0
20170514004621595_DDMTREBIC-R2_snap.fits;3.24802;26466.8;2.78675;0
20170514004808603_DDMTREBIC-R2_met.fits;3.08448;26510.7;9.22586;2.73067
20170514004721670_DDMTREBIC-R2_snap.fits;3.96858;26472.7;4.50076;0
20170514004821744_DDMTREBIC-R2_snap.fits;3.69395;26509.3;2.7241;0
20170514004955782_DDMTREBIC-R2_met.fits;3.37452;26487.3;12.1466;0.341333
20170514004921819_DDMTREBIC-R2_snap.fits;3.27627;26544.4;2.8148;0
20170514005113776_DDMTREBIC-R2_met.fits;3.60201;26482.9;22.8847;0.170667
20170514005021894_DDMTREBIC-R2_snap.fits;4.21719;26490.2;3.00169;0
20170514005200539_DDMTREBIC-R2_met.fits;3.55723;26494.6;8.42995;0.170667
20170514005121968_DDMTREBIC-R2_snap.fits;2.72552;26463.9;2.83995;0
20170514005222043_DDMTREBIC-R2_snap.fits;3.3269;26500.5;2.82276;0
20170514005322118_DDMTREBIC-R2_snap.fits;2.93308;26456.5;2.96159;0
20170514005422192_DDMTREBIC-R2_snap.fits;3.90729;26485.8;2.59017;0
20170514005522267_DDMTREBIC-R2_snap.fits;3.90531;26472.7;3.27095;0
20170514005622342_DDMTREBIC-R2_snap.fits;3.69147;26449.2;3.42333;0
20170514005722416_DDMTREBIC-R2_snap.fits;3.21822;26496.1;3.45358;0
20170514005822491_DDMTREBIC-R2_snap.fits;3.00894;26523.9;3.90692;0
20170514005922566_DDMTREBIC-R2_snap.fits;3.8192;26493.2;3.11486;0
