# file name; noise; peak f.; mag.; duration
20170514135712560_DDMTREBIC-R2_met.fits;4.99286;26504.9;16.3952;0.341333
20170514140020806_DDMTREBIC-R2_snap.fits;4.43538;26537.1;4.4291;0
20170514140120880_DDMTREBIC-R2_snap.fits;4.23022;26475.6;4.06559;0
20170514140220955_DDMTREBIC-R2_snap.fits;4.23977;26531.2;4.42136;0
20170514140321030_DDMTREBIC-R2_snap.fits;4.89156;26525.4;3.89336;0
20170514140421104_DDMTREBIC-R2_snap.fits;4.31071;26545.9;3.18096;0
20170514140521179_DDMTREBIC-R2_snap.fits;4.27559;26485.8;3.11105;0
20170514140621254_DDMTREBIC-R2_snap.fits;4.27831;26472.7;4.77102;0
20170514140721328_DDMTREBIC-R2_snap.fits;6.30778;26468.3;4.43572;0
20170514140821403_DDMTREBIC-R2_snap.fits;4.11245;26450.7;3.48004;0
20170514140949979_DDMTREBIC-R2_met.fits;5.22905;26494.6;14.1953;0.170667
20170514140921478_DDMTREBIC-R2_snap.fits;5.07049;26541.5;3.40856;0
20170514141021552_DDMTREBIC-R2_snap.fits;4.91583;26460.9;3.0563;0
20170514141121627_DDMTREBIC-R2_snap.fits;4.29183;26459.5;3.57356;0
20170514141221702_DDMTREBIC-R2_snap.fits;4.45556;26497.6;4.39984;0
20170514141321776_DDMTREBIC-R2_snap.fits;4.79039;26510.7;4.5794;0
20170514141421851_DDMTREBIC-R2_snap.fits;4.61859;26504.9;3.55223;0
20170514141521926_DDMTREBIC-R2_snap.fits;5.1521;26452.1;3.49001;0
20170514141635312_DDMTREBIC-R2_met.fits;4.60653;26509.3;21.0541;0.341333
20170514141622000_DDMTREBIC-R2_snap.fits;4.23688;26450.7;4.04763;0
20170514141722075_DDMTREBIC-R2_snap.fits;3.94445;26525.4;3.3288;0
20170514141822150_DDMTREBIC-R2_snap.fits;4.14025;26504.9;3.72406;0
20170514141922224_DDMTREBIC-R2_snap.fits;4.49535;26540;3.53695;0
20170514142022299_DDMTREBIC-R2_snap.fits;4.37697;26535.6;3.35551;0
20170514142122374_DDMTREBIC-R2_snap.fits;4.84968;26453.6;3.12896;0
20170514142222448_DDMTREBIC-R2_snap.fits;4.26731;26541.5;4.67445;0
20170514142322523_DDMTREBIC-R2_snap.fits;5.00998;26482.9;2.78815;0
20170514142430790_DDMTREBIC-R2_met.fits;4.28639;26504.9;32.9457;0.682667
20170514142422598_DDMTREBIC-R2_snap.fits;4.14195;26472.7;3.36573;0
20170514142522672_DDMTREBIC-R2_snap.fits;4.0614;26541.5;3.89213;0
20170514142622747_DDMTREBIC-R2_snap.fits;4.02842;26485.8;5.38909;0
20170514142722822_DDMTREBIC-R2_snap.fits;4.27419;26477.1;3.92852;0
20170514142822896_DDMTREBIC-R2_snap.fits;4.87274;26521;3.91827;0
20170514142950960_DDMTREBIC-R2_met.fits;3.83318;26471.2;8.65652;0.170667
20170514142922971_DDMTREBIC-R2_snap.fits;4.23457;26504.9;3.6391;0
20170514143023046_DDMTREBIC-R2_snap.fits;4.71999;26506.3;4.57865;0
20170514143123120_DDMTREBIC-R2_snap.fits;4.68185;26538.6;3.90474;0
20170514143223195_DDMTREBIC-R2_snap.fits;4.22882;26534.2;4.26009;0
20170514143323270_DDMTREBIC-R2_snap.fits;4.93733;26484.4;3.29276;0
20170514143505158_DDMTREBIC-R2_met.fits;3.77957;26478.5;8.09413;0.512
20170514143423344_DDMTREBIC-R2_snap.fits;5.07806;26497.6;4.08258;0
20170514143523419_DDMTREBIC-R2_snap.fits;4.61578;26534.2;4.23185;0
20170514143623494_DDMTREBIC-R2_snap.fits;4.85393;26475.6;3.03594;0
20170514143723568_DDMTREBIC-R2_snap.fits;4.58624;26475.6;3.78849;0
20170514143823643_DDMTREBIC-R2_snap.fits;5.26212;26481.4;4.00123;0
20170514143923718_DDMTREBIC-R2_snap.fits;4.30525;26541.5;4.07035;0
20170514144048880_DDMTREBIC-R2_met.fits;4.25589;26496.1;10.6758;0.341333
20170514144023792_DDMTREBIC-R2_snap.fits;3.99762;26547.4;4.57716;0
20170514144123867_DDMTREBIC-R2_snap.fits;4.0083;26500.5;3.63018;0
20170514144304731_DDMTREBIC-R2_met.fits;5.68269;26499;12.8737;0.170667
20170514144223942_DDMTREBIC-R2_snap.fits;5.3954;26482.9;3.96551;0
20170514144335622_DDMTREBIC-R2_met.fits;4.07116;26502;13.2365;0.341333
20170514144324016_DDMTREBIC-R2_snap.fits;4.34894;26460.9;3.98916;0
20170514144424091_DDMTREBIC-R2_snap.fits;4.12602;26545.9;3.64477;0
20170514144546523_DDMTREBIC-R2_met.fits;4.40611;26502;13.8274;0.170667
20170514144524166_DDMTREBIC-R2_snap.fits;4.1668;26513.7;3.33749;0
20170514144624240_DDMTREBIC-R2_snap.fits;4.29345;26516.6;4.16682;0
20170514144724315_DDMTREBIC-R2_snap.fits;4.56938;26488.8;4.00219;0
20170514144913883_DDMTREBIC-R2_met.fits;4.38212;26503.4;13.4557;0.170667
20170514144824390_DDMTREBIC-R2_snap.fits;4.96967;26547.4;5.23273;0
20170514144931632_DDMTREBIC-R2_met.fits;4.27909;26500.5;8.56532;0.170667
20170514144924464_DDMTREBIC-R2_snap.fits;4.28012;26522.5;3.51266;0
20170514145021638_DDMTREBIC-R2_met.fits;4.18801;26494.6;10.0806;0.170667
20170514145024539_DDMTREBIC-R2_snap.fits;4.82309;26541.5;4.61496;0
20170514145124614_DDMTREBIC-R2_snap.fits;4.8137;26488.8;4.02037;0
20170514145224688_DDMTREBIC-R2_snap.fits;5.2013;26543;4.53644;0
20170514145324763_DDMTREBIC-R2_snap.fits;4.74196;26538.6;3.97447;0
20170514145424838_DDMTREBIC-R2_snap.fits;4.46888;26455.1;3.56678;0
20170514145524912_DDMTREBIC-R2_snap.fits;4.47623;26526.9;2.87867;0
20170514145624987_DDMTREBIC-R2_snap.fits;4.50262;26521;4.08702;0
20170514145725062_DDMTREBIC-R2_snap.fits;4.81292;26459.5;4.16016;0
20170514145825136_DDMTREBIC-R2_snap.fits;4.05446;26513.7;3.4478;0
20170514145925211_DDMTREBIC-R2_snap.fits;5.28224;26480;3.93071;0
