# file name; noise; peak f.; mag.; duration
20170514185955248_DDMTREBIC-R2_met.fits;4.0262;26493.2;9.51504;0.170667
20170514190043206_DDMTREBIC-R2_snap.fits;4.85466;26462.4;4.43926;0
20170514190143280_DDMTREBIC-R2_snap.fits;4.30225;26521;4.83015;0
20170514190243355_DDMTREBIC-R2_snap.fits;5.42236;26469.7;3.26358;0
20170514190343430_DDMTREBIC-R2_snap.fits;5.19892;26544.4;4.53454;0
20170514190443504_DDMTREBIC-R2_snap.fits;4.39877;26515.1;5.08913;0
20170514190543579_DDMTREBIC-R2_snap.fits;4.74636;26526.9;4.481;0
20170514190643654_DDMTREBIC-R2_snap.fits;5.08923;26468.3;4.47655;0
20170514190743728_DDMTREBIC-R2_snap.fits;4.70916;26509.3;3.66878;0
20170514190843803_DDMTREBIC-R2_snap.fits;4.77949;26502;4.77511;0
20170514190943878_DDMTREBIC-R2_snap.fits;4.60348;26512.2;3.59508;0
20170514191043952_DDMTREBIC-R2_snap.fits;4.63686;26529.8;4.32106;0
20170514191144027_DDMTREBIC-R2_snap.fits;4.83282;26455.1;4.36371;0
20170514191254000_DDMTREBIC-R2_met.fits;4.512;26493.2;14.5618;0.170667
20170514191244102_DDMTREBIC-R2_snap.fits;4.78689;26547.4;4.10921;0
20170514191344176_DDMTREBIC-R2_snap.fits;5.00138;26538.6;3.71802;0
20170514191444251_DDMTREBIC-R2_snap.fits;4.8222;26475.6;3.72543;0
20170514191544326_DDMTREBIC-R2_snap.fits;4.55467;26450.7;4.13551;0
20170514191644400_DDMTREBIC-R2_snap.fits;4.80187;26507.8;4.18921;0
20170514191744475_DDMTREBIC-R2_snap.fits;4.98331;26469.7;3.84706;0
20170514191844550_DDMTREBIC-R2_snap.fits;4.69339;26532.7;3.97918;0
20170514191944624_DDMTREBIC-R2_snap.fits;4.08608;26475.6;3.49799;0
20170514192044699_DDMTREBIC-R2_snap.fits;5.35411;26485.8;3.85128;0
20170514192144774_DDMTREBIC-R2_met.fits;4.6812;26488.8;20.0927;0.170667
20170514192144774_DDMTREBIC-R2_snap.fits;4.2269;26510.7;3.4699;0
20170514192244848_DDMTREBIC-R2_snap.fits;4.93239;26452.1;3.79685;0
20170514192344923_DDMTREBIC-R2_snap.fits;4.69886;26547.4;4.19238;0
20170514192444998_DDMTREBIC-R2_snap.fits;5.34117;26545.9;4.46571;0
20170514192545072_DDMTREBIC-R2_snap.fits;4.7332;26522.5;4.07464;0
20170514192645147_DDMTREBIC-R2_snap.fits;4.81019;26502;3.60427;0
20170514192745222_DDMTREBIC-R2_snap.fits;4.40526;26526.9;3.69213;0
20170514192859120_DDMTREBIC-R2_met.fits;4.5575;26493.2;11.1147;0.170667
20170514192845296_DDMTREBIC-R2_snap.fits;4.5811;26535.6;4.32823;0
20170514192945371_DDMTREBIC-R2_snap.fits;4.1645;26521;3.96694;0
20170514193045446_DDMTREBIC-R2_snap.fits;4.21166;26521;3.93364;0
20170514193145520_DDMTREBIC-R2_snap.fits;5.23489;26503.4;3.67806;0
20170514193245595_DDMTREBIC-R2_snap.fits;4.8087;26452.1;3.68317;0
20170514193345670_DDMTREBIC-R2_snap.fits;5.16842;26499;2.65989;0
20170514193445744_DDMTREBIC-R2_snap.fits;4.63364;26468.3;3.51755;0
20170514193545819_DDMTREBIC-R2_snap.fits;3.85059;26487.3;4.30643;0
20170514193658182_DDMTREBIC-R2_met.fits;4.87562;26509.3;11.3549;0.170667
20170514193645894_DDMTREBIC-R2_snap.fits;4.41804;26468.3;3.45057;0
20170514193745968_DDMTREBIC-R2_snap.fits;4.58432;26474.1;3.36191;0
20170514193846043_DDMTREBIC-R2_snap.fits;4.99584;26490.2;5.08098;0
20170514193946118_DDMTREBIC-R2_snap.fits;4.86883;26519.5;5.12216;0
20170514194046192_DDMTREBIC-R2_snap.fits;4.30026;26512.2;4.56822;0
20170514194146267_DDMTREBIC-R2_snap.fits;6.08989;26466.8;4.05527;0
20170514194246342_DDMTREBIC-R2_snap.fits;5.30218;26453.6;3.86643;0
20170514194346416_DDMTREBIC-R2_snap.fits;5.95245;26510.7;3.93935;0
20170514194527963_DDMTREBIC-R2_met.fits;5.41085;26493.2;29.1416;0.512
20170514194446491_DDMTREBIC-R2_snap.fits;5.5458;26499;3.64168;0
20170514194546566_DDMTREBIC-R2_snap.fits;4.17155;26481.4;4.02681;0
20170514194646640_DDMTREBIC-R2_snap.fits;5.16424;26484.4;4.55697;0
20170514194746715_DDMTREBIC-R2_snap.fits;4.58902;26516.6;4.05673;0
20170514194846790_DDMTREBIC-R2_snap.fits;4.97336;26537.1;3.32139;0
20170514194946864_DDMTREBIC-R2_snap.fits;5.49364;26529.8;5.12984;0
20170514195046939_DDMTREBIC-R2_snap.fits;5.55393;26507.8;3.72595;0
20170514195147014_DDMTREBIC-R2_snap.fits;4.90132;26477.1;5.07327;0
20170514195247088_DDMTREBIC-R2_snap.fits;4.29916;26522.5;4.30777;0
20170514195347163_DDMTREBIC-R2_snap.fits;4.31838;26456.5;4.55988;0
20170514195447238_DDMTREBIC-R2_snap.fits;4.37159;26472.7;3.84727;0
20170514195547312_DDMTREBIC-R2_snap.fits;5.21407;26480;4.63675;0
20170514195647387_DDMTREBIC-R2_snap.fits;5.39629;26477.1;3.45463;0
20170514195747462_DDMTREBIC-R2_snap.fits;5.04326;26535.6;3.79455;0
20170514195847536_DDMTREBIC-R2_snap.fits;5.28368;26544.4;3.33936;0
20170514195947611_DDMTREBIC-R2_snap.fits;3.31895;26531.2;4.16079;0
