# file name; noise; peak f.; mag.; duration
20170514110007366_DDMTREBIC-R2_snap.fits;4.6742;26529.8;3.33061;0
20170514110107440_DDMTREBIC-R2_snap.fits;3.18593;26490.2;3.38365;0
20170514110207515_DDMTREBIC-R2_snap.fits;3.40627;26450.7;3.3186;0
20170514110307590_DDMTREBIC-R2_snap.fits;3.73559;26496.1;3.73088;0
20170514110407664_DDMTREBIC-R2_snap.fits;3.92078;26518.1;3.29037;0
20170514110532486_DDMTREBIC-R2_met.fits;6.5669;26466.8;15.5304;0.170667
20170514110507739_DDMTREBIC-R2_snap.fits;4.36511;26545.9;3.43282;0
20170514110610715_DDMTREBIC-R2_met.fits;3.56122;26509.3;7.83251;0.512
20170514110607814_DDMTREBIC-R2_snap.fits;3.70425;26494.6;3.75309;0
20170514110707888_DDMTREBIC-R2_snap.fits;4.72514;26503.4;3.77302;0
20170514110811206_DDMTREBIC-R2_met.fits;3.97608;26480;14.8148;0.512
20170514110807963_DDMTREBIC-R2_snap.fits;4.04141;26497.6;3.53947;0
20170514110908038_DDMTREBIC-R2_snap.fits;4.37993;26522.5;2.98536;0
20170514111008112_DDMTREBIC-R2_snap.fits;4.05968;26519.5;4.73719;0
20170514111108187_DDMTREBIC-R2_snap.fits;3.69457;26449.2;3.97104;0
20170514111255536_DDMTREBIC-R2_met.fits;4.16207;26480;54.4128;0.853333
20170514111208262_DDMTREBIC-R2_snap.fits;3.46233;26478.5;2.81164;0
20170514111308336_DDMTREBIC-R2_snap.fits;3.50829;26535.6;2.38147;0
20170514111408411_DDMTREBIC-R2_snap.fits;4.43578;26450.7;3.58773;0
20170514111508486_DDMTREBIC-R2_snap.fits;3.3455;26474.1;2.97942;0
20170514111608560_DDMTREBIC-R2_snap.fits;3.9612;26485.8;3.6367;0
20170514111704539_DDMTREBIC-R2_met.fits;3.79528;26491.7;7.74744;0.512
20170514111708635_DDMTREBIC-R2_snap.fits;4.13769;26453.6;3.29271;0
20170514111808710_DDMTREBIC-R2_snap.fits;3.71148;26512.2;2.65545;0
20170514111908784_DDMTREBIC-R2_snap.fits;3.84576;26484.4;3.90586;0
20170514112008859_DDMTREBIC-R2_snap.fits;4.13178;26535.6;3.19234;0
20170514112105862_DDMTREBIC-R2_met.fits;4.4901;26496.1;10.9016;0.170667
20170514112118320_DDMTREBIC-R2_met.fits;3.57009;26491.7;8.46496;0.682667
20170514112108934_DDMTREBIC-R2_snap.fits;3.76781;26474.1;3.74136;0
20170514112209008_DDMTREBIC-R2_snap.fits;3.64843;26528.3;3.5657;0
20170514112309083_DDMTREBIC-R2_snap.fits;3.6612;26510.7;3.76347;0
20170514112409158_DDMTREBIC-R2_snap.fits;4.71098;26535.6;2.83115;0
20170514112509232_DDMTREBIC-R2_snap.fits;3.35587;26535.6;2.94212;0
20170514112628934_DDMTREBIC-R2_met.fits;3.86886;26499;8.22279;0.341333
20170514112609307_DDMTREBIC-R2_snap.fits;3.7007;26449.2;2.85148;0
20170514112709382_DDMTREBIC-R2_snap.fits;3.97461;26500.5;2.85846;0
20170514112809456_DDMTREBIC-R2_snap.fits;4.64076;26499;3.52319;0
20170514112909531_DDMTREBIC-R2_snap.fits;4.90318;26463.9;3.8043;0
20170514113003462_DDMTREBIC-R2_met.fits;6.03995;26541.5;12.8898;0.170667
20170514113009606_DDMTREBIC-R2_snap.fits;3.64255;26472.7;2.98101;0
20170514113109680_DDMTREBIC-R2_snap.fits;3.28232;26537.1;2.25056;0
20170514113232795_DDMTREBIC-R2_met.fits;3.35253;26499;9.62469;0.341333
20170514113209755_DDMTREBIC-R2_snap.fits;3.75089;26478.5;3.0642;0
20170514113309830_DDMTREBIC-R2_snap.fits;3.90842;26543;3.52652;0
20170514113409904_DDMTREBIC-R2_snap.fits;3.33276;26485.8;3.14644;0
20170514113509979_DDMTREBIC-R2_snap.fits;3.93337;26477.1;3.72341;0
20170514113610054_DDMTREBIC-R2_snap.fits;4.41086;26537.1;3.27419;0
20170514113730608_DDMTREBIC-R2_met.fits;3.92536;26497.6;11.3152;0.682667
20170514113742726_DDMTREBIC-R2_met.fits;3.16706;26504.9;7.297;0.170667
20170514113710128_DDMTREBIC-R2_snap.fits;4.36784;26512.2;3.02101;0
20170514113810203_DDMTREBIC-R2_snap.fits;3.90301;26472.7;3.89833;0
20170514113910278_DDMTREBIC-R2_snap.fits;4.1137;26499;2.93155;0
20170514114010352_DDMTREBIC-R2_snap.fits;3.86829;26465.3;3.55351;0
20170514114110427_DDMTREBIC-R2_snap.fits;4.20544;26488.8;2.72974;0
20170514114210502_DDMTREBIC-R2_snap.fits;3.98766;26497.6;4.01317;0
20170514114310576_DDMTREBIC-R2_snap.fits;3.91915;26515.1;3.61852;0
20170514114410651_DDMTREBIC-R2_snap.fits;3.50311;26482.9;3.66472;0
20170514114510726_DDMTREBIC-R2_snap.fits;3.97765;26506.3;3.36274;0
20170514114610800_DDMTREBIC-R2_snap.fits;3.98212;26452.1;3.12894;0
20170514114710875_DDMTREBIC-R2_snap.fits;4.17553;26547.4;3.20902;0
20170514114810950_DDMTREBIC-R2_snap.fits;3.67693;26452.1;2.92924;0
20170514114951984_DDMTREBIC-R2_met.fits;3.72833;26493.2;8.35866;0.170667
20170514114911024_DDMTREBIC-R2_snap.fits;3.62231;26452.1;4.43572;0
20170514115011099_DDMTREBIC-R2_snap.fits;3.73207;26458;3.4595;0
20170514115111174_DDMTREBIC-R2_snap.fits;3.84439;26537.1;3.52577;0
20170514115211248_DDMTREBIC-R2_snap.fits;4.19989;26504.9;4.28091;0
20170514115311323_DDMTREBIC-R2_snap.fits;3.63764;26459.5;4.0522;0
20170514115411398_DDMTREBIC-R2_snap.fits;3.95256;26472.7;3.53847;0
20170514115511472_DDMTREBIC-R2_snap.fits;4.14743;26526.9;2.96271;0
20170514115611547_DDMTREBIC-R2_snap.fits;4.33208;26474.1;3.19068;0
20170514115711622_DDMTREBIC-R2_snap.fits;4.74679;26532.7;4.38165;0
20170514115811696_DDMTREBIC-R2_snap.fits;3.75403;26535.6;3.1586;0
20170514115911771_DDMTREBIC-R2_snap.fits;4.13881;26475.6;3.64006;0
