# file name; noise; peak f.; mag.; duration
20170514125427654_DDMTREBIC-R2_met.fits;3.78356;26502;16.9834;0.341333
20170514125630704_DDMTREBIC-R2_met.fits;3.5258;26491.7;25.6927;0.341333
20170514125848091_DDMTREBIC-R2_met.fits;3.84226;26503.4;23.7484;0.853333
20170514130016326_DDMTREBIC-R2_snap.fits;4.03413;26518.1;2.89549;0
20170514130116400_DDMTREBIC-R2_snap.fits;3.61078;26490.2;2.76659;0
20170514130216475_DDMTREBIC-R2_snap.fits;3.48538;26497.6;2.80481;0
20170514130312795_DDMTREBIC-R2_met.fits;3.82581;26502;7.82037;0.341333
20170514130357168_DDMTREBIC-R2_met.fits;3.07666;26488.8;8.62528;0.170667
20170514130316550_DDMTREBIC-R2_snap.fits;3.82306;26459.5;3.26866;0
20170514130416624_DDMTREBIC-R2_snap.fits;3.85484;26458;3.12826;0
20170514130516699_DDMTREBIC-R2_snap.fits;3.53585;26531.2;3.72571;0
20170514130616774_DDMTREBIC-R2_snap.fits;3.78433;26459.5;2.87689;0
20170514130716848_DDMTREBIC-R2_snap.fits;3.96472;26491.7;2.93178;0
20170514130816923_DDMTREBIC-R2_snap.fits;3.85769;26502;3.54991;0
20170514130927579_DDMTREBIC-R2_met.fits;3.88533;26500.5;8.46424;0.170667
20170514130916998_DDMTREBIC-R2_snap.fits;3.75619;26465.3;3.39038;0
20170514131017072_DDMTREBIC-R2_snap.fits;3.60095;26459.5;2.75847;0
20170514131117147_DDMTREBIC-R2_snap.fits;3.91456;26459.5;3.62869;0
20170514131217392_DDMTREBIC-R2_met.fits;3.50739;26503.4;12.7035;0.170667
20170514131217222_DDMTREBIC-R2_snap.fits;4.15404;26522.5;3.42971;0
20170514131317296_DDMTREBIC-R2_snap.fits;3.62242;26515.1;3.13315;0
20170514131417371_DDMTREBIC-R2_snap.fits;3.71568;26460.9;3.19133;0
20170514131517446_DDMTREBIC-R2_snap.fits;3.749;26487.3;2.84275;0
20170514131617520_DDMTREBIC-R2_snap.fits;3.66116;26497.6;3.30657;0
20170514131717595_DDMTREBIC-R2_snap.fits;3.58492;26458;4.04931;0
20170514131821424_DDMTREBIC-R2_met.fits;3.49995;26504.9;8.54602;0.170667
20170514131817670_DDMTREBIC-R2_snap.fits;4.02175;26516.6;3.02375;0
20170514131917574_DDMTREBIC-R2_met.fits;3.3715;26516.6;13.382;0.341333
20170514131917744_DDMTREBIC-R2_snap.fits;3.83159;26478.5;2.60757;0
20170514132017819_DDMTREBIC-R2_snap.fits;4.06808;26484.4;3.61819;0
20170514132152198_DDMTREBIC-R2_met.fits;3.68767;26502;7.78723;0.170667
20170514132117894_DDMTREBIC-R2_snap.fits;4.46372;26469.7;3.69116;0
20170514132217968_DDMTREBIC-R2_snap.fits;4.18749;26537.1;3.72804;0
20170514132351323_DDMTREBIC-R2_met.fits;3.83307;26490.2;7.98513;0.170667
20170514132318043_DDMTREBIC-R2_snap.fits;3.06934;26503.4;3.66321;0
20170514132425286_DDMTREBIC-R2_met.fits;3.54855;26494.6;16.8985;0.341333
20170514132453958_DDMTREBIC-R2_met.fits;4.36581;26490.2;9.47456;0.170667
20170514132418118_DDMTREBIC-R2_snap.fits;3.66888;26491.7;2.95657;0
20170514132518192_DDMTREBIC-R2_snap.fits;3.28778;26474.1;3.0361;0
20170514132618267_DDMTREBIC-R2_snap.fits;3.56652;26519.5;2.95914;0
20170514132718342_DDMTREBIC-R2_snap.fits;3.70699;26543;3.4323;0
20170514132818416_DDMTREBIC-R2_snap.fits;3.35651;26494.6;3.61985;0
20170514132918491_DDMTREBIC-R2_snap.fits;3.56577;26532.7;2.75229;0
20170514133018566_DDMTREBIC-R2_snap.fits;3.56447;26493.2;2.52777;0
20170514133118640_DDMTREBIC-R2_snap.fits;4.46692;26528.3;4.02646;0
20170514133231344_DDMTREBIC-R2_met.fits;3.53693;26506.3;10.0137;0.170667
20170514133218715_DDMTREBIC-R2_snap.fits;3.30237;26477.1;2.83845;0
20170514133359579_DDMTREBIC-R2_met.fits;3.21193;26507.8;7.52197;0.170667
20170514133318790_DDMTREBIC-R2_snap.fits;4.0384;26519.5;2.78613;0
20170514133509040_DDMTREBIC-R2_met.fits;4.10096;26507.8;40.4365;0.341333
20170514133418864_DDMTREBIC-R2_snap.fits;4.2007;26453.6;4.30496;0
20170514133518939_DDMTREBIC-R2_snap.fits;4.15479;26481.4;2.9582;0
20170514133619014_DDMTREBIC-R2_snap.fits;3.89182;26516.6;3.36745;0
20170514133719088_DDMTREBIC-R2_snap.fits;3.59713;26466.8;3.1468;0
20170514133819163_DDMTREBIC-R2_snap.fits;3.88891;26465.3;3.28842;0
20170514133919238_DDMTREBIC-R2_snap.fits;3.35791;26458;3.52539;0
20170514134106075_DDMTREBIC-R2_met.fits;3.7085;26509.3;17.5735;0.512
20170514134019312_DDMTREBIC-R2_snap.fits;3.84283;26465.3;3.33688;0
20170514134119387_DDMTREBIC-R2_snap.fits;4.27403;26453.6;3.99072;0
20170514134304176_DDMTREBIC-R2_met.fits;3.80027;26518.1;19.7965;0.341333
20170514134219462_DDMTREBIC-R2_snap.fits;4.11792;26462.4;3.54162;0
20170514134328070_DDMTREBIC-R2_met.fits;3.44718;26504.9;24.982;0.341333
20170514134319536_DDMTREBIC-R2_snap.fits;3.43796;26515.1;3.42596;0
20170514134419611_DDMTREBIC-R2_snap.fits;3.98323;26462.4;3.64601;0
20170514134519686_DDMTREBIC-R2_snap.fits;3.85187;26518.1;4.17417;0
20170514134709254_DDMTREBIC-R2_met.fits;3.74048;26500.5;10.0448;0.170667
20170514134619760_DDMTREBIC-R2_snap.fits;4.11314;26503.4;3.27272;0
20170514134719835_DDMTREBIC-R2_snap.fits;4.02622;26504.9;3.40469;0
20170514134819910_DDMTREBIC-R2_snap.fits;3.57005;26465.3;3.52529;0
20170514134919984_DDMTREBIC-R2_snap.fits;3.93469;26518.1;3.1411;0
20170514135105286_DDMTREBIC-R2_met.fits;4.06099;26462.4;20.0403;0.341333
20170514135020059_DDMTREBIC-R2_snap.fits;4.28011;26497.6;2.59548;0
20170514135141638_DDMTREBIC-R2_met.fits;3.16487;26494.6;6.66426;0.170667
20170514135120134_DDMTREBIC-R2_snap.fits;4.06306;26478.5;2.53571;0
20170514135220208_DDMTREBIC-R2_snap.fits;4.05023;26478.5;4.18784;0
20170514135320283_DDMTREBIC-R2_snap.fits;4.49148;26496.1;3.33851;0
20170514135420358_DDMTREBIC-R2_snap.fits;4.39352;26496.1;4.09739;0
20170514135520432_DDMTREBIC-R2_snap.fits;4.83377;26490.2;3.88039;0
20170514135620507_DDMTREBIC-R2_snap.fits;5.07439;26462.4;4.66797;0
20170514135720582_DDMTREBIC-R2_snap.fits;5.2671;26487.3;4.39687;0
20170514135820656_DDMTREBIC-R2_snap.fits;4.42407;26474.1;4.10414;0
20170514135920731_DDMTREBIC-R2_snap.fits;4.60934;26449.2;4.10911;0
