# file name; noise; peak f.; mag.; duration
20170514055653787_DDMTREBIC-R2_met.fits;3.89193;26499;8.11505;0.170667
20170514055749766_DDMTREBIC-R2_met.fits;3.77112;26503.4;11.3132;1.87733
20170514060045040_DDMTREBIC-R2_snap.fits;3.07138;26506.3;3.16954;0
20170514060145115_DDMTREBIC-R2_snap.fits;3.64439;26491.7;2.28979;0
20170514060330758_DDMTREBIC-R2_met.fits;4.07375;26488.8;16.1329;0.341333
20170514060245190_DDMTREBIC-R2_snap.fits;3.33989;26481.4;3.10031;0
20170514060345264_DDMTREBIC-R2_snap.fits;3.65523;26526.9;2.37251;0
20170514060445339_DDMTREBIC-R2_snap.fits;4.22401;26532.7;2.93924;0
20170514060551728_DDMTREBIC-R2_met.fits;3.87903;26497.6;8.65023;0.341333
20170514060545414_DDMTREBIC-R2_snap.fits;3.91461;26499;2.46679;0
20170514060645488_DDMTREBIC-R2_snap.fits;3.68389;26450.7;3.39478;0
20170514060745563_DDMTREBIC-R2_snap.fits;3.96343;26455.1;3.63396;0
20170514060845638_DDMTREBIC-R2_snap.fits;3.64354;26537.1;3.44777;0
20170514060945712_DDMTREBIC-R2_snap.fits;4.03235;26516.6;3.78833;0
20170514061121968_DDMTREBIC-R2_met.fits;2.99833;26499;6.06807;0.170667
20170514061045787_DDMTREBIC-R2_snap.fits;4.31136;26484.4;4.07248;0
20170514061202075_DDMTREBIC-R2_met.fits;3.35331;26500.5;7.41003;0.170667
20170514061215558_DDMTREBIC-R2_met.fits;4.14412;26500.5;11.9285;0.170667
20170514061145862_DDMTREBIC-R2_snap.fits;4.4617;26500.5;2.92875;0
20170514061249520_DDMTREBIC-R2_met.fits;3.65393;26499;12.0298;1.70667
20170514061254811_DDMTREBIC-R2_met.fits;4.59507;26502;14.639;0.170667
20170514061245936_DDMTREBIC-R2_snap.fits;4.10316;26485.8;3.18546;0
20170514061346011_DDMTREBIC-R2_snap.fits;3.63569;26526.9;3.41133;0
20170514061446086_DDMTREBIC-R2_snap.fits;3.58982;26535.6;2.91565;0
20170514061546160_DDMTREBIC-R2_snap.fits;3.6316;26491.7;3.43934;0
20170514061646235_DDMTREBIC-R2_snap.fits;3.07433;26540;3.27069;0
20170514061752624_DDMTREBIC-R2_met.fits;3.6112;26477.1;9.00663;0.170667
20170514061746310_DDMTREBIC-R2_snap.fits;3.47996;26529.8;2.92377;0
20170514061927856_DDMTREBIC-R2_met.fits;3.72424;26496.1;21.2548;0.341333
20170514061846384_DDMTREBIC-R2_snap.fits;3.40165;26500.5;3.4367;0
20170514061946459_DDMTREBIC-R2_snap.fits;3.85151;26471.2;2.99167;0
20170514062046534_DDMTREBIC-R2_snap.fits;4.1679;26487.3;3.10187;0
20170514062235078_DDMTREBIC-R2_met.fits;3.98695;26482.9;8.1372;0.170667
20170514062146608_DDMTREBIC-R2_snap.fits;4.07744;26474.1;3.34916;0
20170514062314843_DDMTREBIC-R2_met.fits;3.74951;26488.8;9.50352;0.170667
20170514062246683_DDMTREBIC-R2_snap.fits;3.91147;26518.1;3.96471;0
20170514062409798_DDMTREBIC-R2_met.fits;3.17362;26468.3;17.4677;1.19467
20170514062346758_DDMTREBIC-R2_snap.fits;4.22911;26478.5;4.0397;0
20170514062522160_DDMTREBIC-R2_met.fits;3.58938;26482.9;15.6709;0.512
20170514062446832_DDMTREBIC-R2_snap.fits;4.12882;26507.8;2.93531;0
20170514062558171_DDMTREBIC-R2_met.fits;3.97581;26465.3;8.17342;0.853333
20170514062546907_DDMTREBIC-R2_snap.fits;3.57157;26487.3;2.81787;0
20170514062646982_DDMTREBIC-R2_snap.fits;4.56147;26490.2;4.25383;0
20170514062747056_DDMTREBIC-R2_snap.fits;4.21635;26485.8;3.24532;0
20170514062847131_DDMTREBIC-R2_snap.fits;3.91142;26449.2;4.30876;0
20170514062947206_DDMTREBIC-R2_snap.fits;3.01411;26474.1;3.79456;0
20170514063047280_DDMTREBIC-R2_snap.fits;3.59651;26543;3.27176;0
20170514063149915_DDMTREBIC-R2_met.fits;4.06768;26477.1;12.1696;0.341333
20170514063147355_DDMTREBIC-R2_snap.fits;4.12366;26545.9;3.26457;0
20170514063247430_DDMTREBIC-R2_snap.fits;3.71618;26532.7;3.62481;0
20170514063347504_DDMTREBIC-R2_snap.fits;4.2834;26452.1;3.57516;0
20170514063447579_DDMTREBIC-R2_snap.fits;4.40564;26462.4;3.17175;0
20170514063605403_DDMTREBIC-R2_met.fits;4.15823;26500.5;13.7344;0.512
20170514063547654_DDMTREBIC-R2_snap.fits;4.64938;26526.9;3.9668;0
20170514063711451_DDMTREBIC-R2_met.fits;5.18581;26491.7;14.5537;0.682667
20170514063647728_DDMTREBIC-R2_snap.fits;4.05875;26474.1;3.30713;0
20170514063818864_DDMTREBIC-R2_met.fits;4.17639;26509.3;17.1338;0.341333
20170514063747803_DDMTREBIC-R2_snap.fits;4.83822;26469.7;3.80725;0
20170514063847878_DDMTREBIC-R2_snap.fits;3.50198;26516.6;3.24895;0
20170514063947952_DDMTREBIC-R2_snap.fits;4.17963;26465.3;2.77245;0
20170514064048027_DDMTREBIC-R2_snap.fits;3.64475;26497.6;4.1245;0
20170514064148102_DDMTREBIC-R2_snap.fits;4.49234;26481.4;3.05805;0
20170514064248176_DDMTREBIC-R2_snap.fits;4.19971;26510.7;3.43619;0
20170514064348251_DDMTREBIC-R2_snap.fits;4.53686;26509.3;2.81167;0
20170514064448326_DDMTREBIC-R2_snap.fits;3.72827;26518.1;3.71255;0
20170514064548400_DDMTREBIC-R2_snap.fits;4.34152;26525.4;4.10717;0
20170514064648475_DDMTREBIC-R2_snap.fits;3.96384;26494.6;3.35193;0
20170514064821318_DDMTREBIC-R2_met.fits;3.61729;26472.7;7.76407;0.170667
20170514064748550_DDMTREBIC-R2_snap.fits;4.03845;26516.6;2.52672;0
20170514064848624_DDMTREBIC-R2_snap.fits;4.48868;26543;3.76221;0
20170514065031707_DDMTREBIC-R2_met.fits;3.62189;26500.5;9.2125;0.341333
20170514064948699_DDMTREBIC-R2_snap.fits;4.46755;26460.9;3.74597;0
20170514065048774_DDMTREBIC-R2_snap.fits;3.77581;26477.1;3.27062;0
20170514065148848_DDMTREBIC-R2_snap.fits;3.43663;26529.8;3.19304;0
20170514065248923_DDMTREBIC-R2_snap.fits;3.87675;26497.6;2.8052;0
20170514065344219_DDMTREBIC-R2_met.fits;3.87675;26499;13.9894;0.170667
20170514065353606_DDMTREBIC-R2_met.fits;3.61134;26500.5;45.8165;0.341333
20170514065348998_DDMTREBIC-R2_snap.fits;3.26407;26534.2;3.35939;0
20170514065449072_DDMTREBIC-R2_snap.fits;4.03769;26534.2;3.71756;0
20170514065549147_DDMTREBIC-R2_snap.fits;3.79201;26482.9;3.90376;0
20170514065649222_DDMTREBIC-R2_snap.fits;3.90552;26507.8;3.19495;0
20170514065749296_DDMTREBIC-R2_snap.fits;4.0483;26525.4;3.42559;0
20170514065849371_DDMTREBIC-R2_snap.fits;4.05234;26521;3.29889;0
20170514065949446_DDMTREBIC-R2_snap.fits;3.96265;26474.1;3.44456;0
