#timestamp,LO_Frequency 
1494756015.2,286046999.4
1494756035.1,286046998.6
1494756055.0,286047000.7
1494756056.0,286047000.7
1494756075.9,286046999.6
1494756095.8,286046996.9
1494756115.7,286047000.3
1494756135.7,286047001.2
1494756155.6,286046996.6
1494756175.5,286047002.4
1494756195.4,286046999.2
1494756215.4,286046999.6
1494756235.3,286046998.2
1494756255.2,286047001.0
1494756275.1,286046998.5
1494756295.1,286047000.9
1494756296.0,286047000.9
1494756315.9,286046999.5
1494756335.8,286046996.9
1494756355.7,286047000.6
1494756375.7,286047000.6
1494756395.6,286046998.4
1494756415.5,286047000.0
1494756435.4,286047000.8
1494756455.4,286046998.7
1494756475.3,286047001.1
1494756495.2,286046999.2
1494756515.2,286046999.2
1494756535.1,286046998.4
1494756536.0,286046998.4
1494756555.0,286047002.3
1494756555.9,286047002.3
1494756575.9,286046997.9
1494756595.8,286047001.2
1494756615.7,286046997.4
1494756635.6,286046998.7
1494756655.6,286047000.7
1494756675.5,286046999.3
1494756695.4,286046999.3
1494756715.3,286046998.7
1494756735.3,286047000.4
1494756755.2,286046998.1
1494756775.1,286047000.1
1494756795.0,286046999.7
1494756796.0,286046999.7
1494756815.9,286047000.4
1494756835.8,286047001.0
1494756855.7,286046999.4
1494756875.7,286046999.2
1494756895.6,286046996.5
1494756915.5,286047001.8
1494756935.4,286047000.7
1494756955.4,286046999.3
1494756975.3,286046998.4
1494756995.2,286047001.0
1494757015.1,286046998.4
1494757035.1,286047001.2
1494757036.0,286047001.2
1494757055.9,286046997.7
1494757075.8,286046998.7
1494757095.7,286047001.2
1494757115.7,286046997.4
1494757135.6,286047001.0
1494757155.5,286046999.0
1494757175.4,286047001.2
1494757195.4,286046999.6
1494757215.3,286046996.9
1494757235.2,286047000.5
1494757255.1,286046999.3
1494757275.1,286047000.6
1494757276.0,286047000.6
1494757295.0,286046999.1
1494757295.9,286046999.1
1494757315.8,286047000.8
1494757335.8,286046998.9
1494757355.7,286046998.3
1494757375.6,286046999.8
1494757395.6,286047000.6
1494757415.5,286046998.6
1494757435.4,286047000.4
1494757455.3,286047001.1
1494757475.3,286046996.8
1494757495.2,286047000.3
1494757515.1,286046998.8
1494757535.0,286047000.5
1494757535.9,286047000.5
1494757555.9,286046998.5
1494757575.8,286047000.7
1494757595.7,286047000.8
1494757615.6,286046999.3
1494757635.6,286046999.5
1494757655.5,286046998.8
1494757675.4,286046998.5
1494757695.3,286047000.6
1494757715.3,286047001.1
1494757735.2,286046999.5
1494757755.1,286046996.5
1494757775.0,286047002.4
1494757776.0,286047002.4
1494757795.9,286046995.6
1494757815.8,286046998.1
1494757835.7,286047000.1
1494757855.7,286047000.0
1494757875.6,286047001.1
1494757895.5,286046999.2
1494757915.4,286046998.3
1494757935.4,286047000.4
1494757955.3,286047000.8
1494757975.2,286046998.7
1494757995.1,286047000.8
1494758015.1,286046999.3
1494758016.0,286046999.3
1494758035.9,286047001.1
1494758055.8,286046996.6
1494758075.8,286047002.7
1494758095.7,286046996.9
1494758115.6,286046999.9
1494758135.5,286047000.6
1494758155.5,286046998.5
1494758175.4,286047000.8
1494758195.3,286046999.0
1494758215.2,286046998.3
1494758235.2,286046999.8
1494758255.1,286046999.8
1494758256.0,286046999.8
1494758275.0,286047000.4
1494758275.9,286047000.4
1494758295.9,286047001.0
1494758315.8,286046999.0
1494758335.7,286046999.4
1494758355.6,286046998.7
1494758375.6,286047000.8
1494758395.5,286046998.4
1494758415.4,286047000.8
1494758435.3,286046999.4
1494758455.3,286046998.4
1494758475.2,286047000.3
1494758495.1,286046998.3
1494758515.1,286046999.7
1494758516.0,286046999.7
1494758535.9,286047002.8
1494758555.8,286046997.3
1494758575.7,286047001.1
1494758595.7,286046996.5
1494758615.6,286047000.1
1494758635.5,286047002.8
1494758655.4,286046999.2
1494758675.4,286046999.0
1494758695.3,286046998.1
1494758715.2,286046999.8
1494758735.1,286046999.8
1494758755.1,286047001.0
1494758756.0,286047001.0
1494758775.0,286046999.6
1494758775.9,286046999.6
1494758795.8,286046998.1
1494758815.8,286046999.9
1494758835.7,286047001.1
1494758855.6,286046999.0
1494758875.6,286046999.0
1494758895.5,286047001.1
1494758915.4,286046999.5
1494758935.3,286046999.2
1494758955.3,286046998.3
1494758975.2,286047000.2
1494758995.1,286046998.2
1494759015.0,286047000.2
1494759016.0,286047000.2
1494759035.9,286047001.0
1494759055.8,286046998.4
1494759075.7,286047001.0
1494759095.7,286046999.3
1494759115.6,286046998.5
1494759135.5,286047000.9
1494759155.4,286046998.7
1494759175.4,286046998.3
1494759195.3,286047002.8
1494759215.2,286046996.6
1494759235.1,286047001.0
1494759255.1,286046998.4
1494759256.0,286046998.4
1494759275.9,286047002.0
1494759295.8,286047000.5
1494759315.8,286046998.6
1494759335.7,286047000.4
1494759355.6,286046998.2
1494759375.5,286047000.3
1494759395.5,286047000.4
1494759415.4,286046998.3
1494759435.3,286047000.5
1494759455.2,286047001.1
1494759475.2,286046999.3
1494759495.1,286046998.3
1494759496.0,286046998.3
1494759515.0,286047002.1
1494759515.9,286047002.1
1494759535.9,286046999.3
1494759555.8,286046999.5
1494759575.7,286046999.1
1494759595.6,286046998.7
