# file name; noise; peak f.; mag.; duration
20170514095728091_DDMTREBIC-R2_met.fits;3.69735;26488.8;61.0779;0.341333
20170514100002886_DDMTREBIC-R2_snap.fits;3.80062;26523.9;3.35196;0
20170514100142726_DDMTREBIC-R2_met.fits;3.7957;26500.5;8.86172;0.170667
20170514100102960_DDMTREBIC-R2_snap.fits;3.64132;26490.2;3.82705;0
20170514100203035_DDMTREBIC-R2_snap.fits;4.10522;26523.9;3.04462;0
20170514100303110_DDMTREBIC-R2_snap.fits;4.55668;26460.9;3.06806;0
20170514100403184_DDMTREBIC-R2_snap.fits;3.83636;26528.3;3.12791;0
20170514100503259_DDMTREBIC-R2_snap.fits;3.78077;26535.6;3.64313;0
20170514100603334_DDMTREBIC-R2_snap.fits;3.67819;26455.1;2.25389;0
20170514100703408_DDMTREBIC-R2_snap.fits;3.59838;26537.1;2.84593;0
20170514100803483_DDMTREBIC-R2_snap.fits;3.99356;26526.9;3.26745;0
20170514100903558_DDMTREBIC-R2_snap.fits;3.98818;26497.6;3.57317;0
20170514101003120_DDMTREBIC-R2_met.fits;4.06014;26516.6;10.539;0.170667
20170514101003632_DDMTREBIC-R2_snap.fits;3.68611;26475.6;2.94367;0
20170514101103707_DDMTREBIC-R2_snap.fits;3.50694;26481.4;3.2218;0
20170514101203782_DDMTREBIC-R2_snap.fits;4.22452;26481.4;2.94629;0
20170514101303856_DDMTREBIC-R2_snap.fits;3.96186;26449.2;2.92342;0
20170514101403931_DDMTREBIC-R2_snap.fits;3.26566;26487.3;3.78736;0
20170514101539334_DDMTREBIC-R2_met.fits;3.5903;26500.5;12.2771;0.512
20170514101504006_DDMTREBIC-R2_snap.fits;3.25958;26537.1;3.5537;0
20170514101604080_DDMTREBIC-R2_snap.fits;3.56197;26456.5;3.93979;0
20170514101708934_DDMTREBIC-R2_met.fits;3.45556;26503.4;7.29946;0.170667
20170514101704155_DDMTREBIC-R2_snap.fits;4.02154;26485.8;3.83179;0
20170514101825563_DDMTREBIC-R2_met.fits;3.79487;26510.7;7.80867;0.341333
20170514101804230_DDMTREBIC-R2_snap.fits;4.0289;26469.7;3.05616;0
20170514101904304_DDMTREBIC-R2_snap.fits;3.70266;26453.6;3.35258;0
20170514102004379_DDMTREBIC-R2_snap.fits;3.35932;26523.9;3.58355;0
20170514102104454_DDMTREBIC-R2_snap.fits;4.00311;26493.2;3.92045;0
20170514102204528_DDMTREBIC-R2_snap.fits;3.66916;26543;3.37531;0
20170514102303920_DDMTREBIC-R2_met.fits;4.52078;26518.1;12.2344;0.853333
20170514102323035_DDMTREBIC-R2_met.fits;4.15535;26497.6;10.2616;0.170667
20170514102304603_DDMTREBIC-R2_snap.fits;4.61378;26509.3;3.58736;0
20170514102404678_DDMTREBIC-R2_snap.fits;3.66597;26449.2;4.74478;0
20170514102504752_DDMTREBIC-R2_snap.fits;3.8591;26526.9;3.19375;0
20170514102604827_DDMTREBIC-R2_snap.fits;4.17774;26516.6;6.39366;0
20170514102704902_DDMTREBIC-R2_snap.fits;4.64666;26474.1;3.66361;0
20170514102804976_DDMTREBIC-R2_snap.fits;4.11782;26458;3.48962;0
20170514102926896_DDMTREBIC-R2_met.fits;3.81968;26503.4;11.9933;0.170667
20170514102905051_DDMTREBIC-R2_snap.fits;3.76058;26472.7;3.28847;0
20170514103037894_DDMTREBIC-R2_met.fits;4.1629;26493.2;12.3024;0.341333
20170514103005126_DDMTREBIC-R2_snap.fits;3.43433;26490.2;3.13079;0
20170514103105200_DDMTREBIC-R2_snap.fits;3.70204;26462.4;2.0264;0
20170514103205275_DDMTREBIC-R2_snap.fits;4.47332;26516.6;2.75161;0
20170514103330438_DDMTREBIC-R2_met.fits;3.65045;26494.6;7.56599;0.512
20170514103305350_DDMTREBIC-R2_snap.fits;4.02043;26532.7;5.05788;0
20170514103405424_DDMTREBIC-R2_snap.fits;3.43853;26545.9;4.3131;0
20170514103505499_DDMTREBIC-R2_snap.fits;3.77875;26485.8;3.143;0
20170514103605574_DDMTREBIC-R2_snap.fits;3.49858;26472.7;3.35196;0
20170514103705648_DDMTREBIC-R2_snap.fits;3.86768;26468.3;3.92136;0
20170514103811184_DDMTREBIC-R2_met.fits;3.45942;26494.6;8.11298;0.170667
20170514103805723_DDMTREBIC-R2_snap.fits;3.41298;26519.5;2.92246;0
20170514103905798_DDMTREBIC-R2_snap.fits;3.7437;26468.3;3.95001;0
20170514104023280_DDMTREBIC-R2_met.fits;3.84489;26506.3;19.7709;0.170667
20170514104005872_DDMTREBIC-R2_snap.fits;3.16125;26468.3;3.7283;0
20170514104058608_DDMTREBIC-R2_met.fits;2.99429;26490.2;9.37944;1.536
20170514104144006_DDMTREBIC-R2_met.fits;3.58489;26485.8;7.36497;0.170667
20170514104105947_DDMTREBIC-R2_snap.fits;4.14915;26499;3.2739;0
20170514104206022_DDMTREBIC-R2_snap.fits;3.62351;26452.1;3.42935;0
20170514104304731_DDMTREBIC-R2_met.fits;3.39046;26477.1;8.56135;0.170667
20170514104350811_DDMTREBIC-R2_met.fits;3.6576;26496.1;9.80819;0.170667
20170514104306096_DDMTREBIC-R2_snap.fits;3.74338;26471.2;4.63579;0
20170514104406171_DDMTREBIC-R2_snap.fits;4.09372;26481.4;3.02034;0
20170514104526384_DDMTREBIC-R2_met.fits;4.11403;26490.2;11.6543;0.341333
20170514104506246_DDMTREBIC-R2_snap.fits;4.75895;26452.1;4.93492;0
20170514104606320_DDMTREBIC-R2_snap.fits;3.96292;26528.3;2.84718;0
20170514104709467_DDMTREBIC-R2_met.fits;4.16778;26472.7;8.97207;0.170667
20170514104757595_DDMTREBIC-R2_met.fits;3.87337;26519.5;11.0118;0.170667
20170514104706395_DDMTREBIC-R2_snap.fits;4.3087;26493.2;3.72135;0
20170514104806470_DDMTREBIC-R2_snap.fits;3.63415;26521;2.55038;0
20170514104906544_DDMTREBIC-R2_snap.fits;4.74513;26449.2;4.0094;0
20170514105006619_DDMTREBIC-R2_snap.fits;3.95234;26528.3;3.78486;0
20170514105106694_DDMTREBIC-R2_snap.fits;4.27224;26500.5;3.94535;0
20170514105206768_DDMTREBIC-R2_snap.fits;4.42465;26480;3.48464;0
20170514105353435_DDMTREBIC-R2_met.fits;3.55978;26502;7.86235;0.170667
20170514105306843_DDMTREBIC-R2_snap.fits;3.71904;26516.6;3.60059;0
20170514105406918_DDMTREBIC-R2_snap.fits;3.54432;26521;4.018;0
20170514105506992_DDMTREBIC-R2_snap.fits;4.56832;26515.1;3.52625;0
20170514105607067_DDMTREBIC-R2_snap.fits;4.36923;26525.4;3.43285;0
20170514105707142_DDMTREBIC-R2_snap.fits;3.91217;26545.9;3.0151;0
20170514105807216_DDMTREBIC-R2_snap.fits;3.68364;26513.7;3.20571;0
20170514105907291_DDMTREBIC-R2_snap.fits;4.03202;26490.2;3.23524;0
