# file name; noise; peak f.; mag.; duration
20170514015625968_DDMTREBIC-R2_met.fits;3.77273;26496.1;7.85573;0.170667
20170514015749424_DDMTREBIC-R2_met.fits;3.29028;26503.4;10.9452;0.170667
20170514020027120_DDMTREBIC-R2_snap.fits;3.16611;26528.3;2.98692;0
20170514020155696_DDMTREBIC-R2_met.fits;3.36383;26485.8;10.1139;0.341333
20170514020127195_DDMTREBIC-R2_snap.fits;3.16895;26510.7;3.49759;0
20170514020227270_DDMTREBIC-R2_snap.fits;3.26507;26531.2;2.37966;0
20170514020327344_DDMTREBIC-R2_snap.fits;3.28477;26543;3.78381;0
20170514020442950_DDMTREBIC-R2_met.fits;3.02544;26502;28.8051;0.512
20170514020427419_DDMTREBIC-R2_snap.fits;2.7978;26543;3.01073;0
20170514020612038_DDMTREBIC-R2_met.fits;3.28135;26475.6;11.7443;0.341333
20170514020527494_DDMTREBIC-R2_snap.fits;3.53132;26510.7;2.65494;0
20170514020627568_DDMTREBIC-R2_snap.fits;3.08056;26515.1;2.62624;0
20170514020727643_DDMTREBIC-R2_snap.fits;3.82888;26545.9;2.20613;0
20170514020827718_DDMTREBIC-R2_snap.fits;3.43506;26521;3.00256;0
20170514020927792_DDMTREBIC-R2_snap.fits;4.26815;26459.5;2.60288;0
20170514021027867_DDMTREBIC-R2_snap.fits;3.27943;26465.3;2.36528;0
20170514021127942_DDMTREBIC-R2_snap.fits;3.53121;26463.9;3.09827;0
20170514021245424_DDMTREBIC-R2_met.fits;3.11494;26522.5;6.88043;0.170667
20170514021300102_DDMTREBIC-R2_met.fits;3.11179;26497.6;9.21772;0.170667
20170514021228016_DDMTREBIC-R2_snap.fits;3.36431;26455.1;2.64715;0
20170514021328091_DDMTREBIC-R2_snap.fits;3.28993;26528.3;2.67132;0
20170514021455984_DDMTREBIC-R2_met.fits;2.78991;26499;7.20983;0.170667
20170514021428166_DDMTREBIC-R2_snap.fits;3.75049;26481.4;2.36274;0
20170514021535920_DDMTREBIC-R2_met.fits;3.47958;26493.2;7.66726;0.341333
20170514021548208_DDMTREBIC-R2_met.fits;3.5101;26504.9;7.36276;0.341333
20170514021528240_DDMTREBIC-R2_snap.fits;3.08151;26449.2;3.2913;0
20170514021628315_DDMTREBIC-R2_snap.fits;3.66282;26481.4;2.79846;0
20170514021728390_DDMTREBIC-R2_snap.fits;3.30366;26490.2;4.13882;0
20170514021828464_DDMTREBIC-R2_snap.fits;3.73529;26545.9;3.01436;0
20170514021928539_DDMTREBIC-R2_snap.fits;3.17481;26453.6;3.09863;0
20170514022028614_DDMTREBIC-R2_snap.fits;3.54157;26490.2;4.11606;0
20170514022128688_DDMTREBIC-R2_snap.fits;3.5189;26540;3.56306;0
20170514022228763_DDMTREBIC-R2_snap.fits;3.26027;26463.9;3.11302;0
20170514022328838_DDMTREBIC-R2_snap.fits;3.50288;26543;2.97707;0
20170514022520112_DDMTREBIC-R2_met.fits;2.68102;26504.9;8.11884;0.170667
20170514022428912_DDMTREBIC-R2_snap.fits;3.65361;26506.3;3.31623;0
20170514022528987_DDMTREBIC-R2_snap.fits;3.20706;26547.4;3.33679;0
20170514022629062_DDMTREBIC-R2_snap.fits;2.84131;26535.6;3.38825;0
20170514022734768_DDMTREBIC-R2_met.fits;2.97427;26504.9;6.60588;0.170667
20170514022729136_DDMTREBIC-R2_snap.fits;3.42393;26503.4;2.88615;0
20170514022829211_DDMTREBIC-R2_snap.fits;3.33345;26515.1;2.77899;0
20170514022929286_DDMTREBIC-R2_snap.fits;3.25177;26504.9;2.8439;0
20170514023040454_DDMTREBIC-R2_met.fits;2.94683;26485.8;9.99101;0.170667
20170514023029360_DDMTREBIC-R2_snap.fits;3.47254;26484.4;2.97109;0
20170514023129435_DDMTREBIC-R2_snap.fits;3.19568;26472.7;3.16818;0
20170514023229510_DDMTREBIC-R2_snap.fits;2.86571;26463.9;2.28688;0
20170514023346822_DDMTREBIC-R2_met.fits;3.56464;26499;8.78189;0.170667
20170514023329584_DDMTREBIC-R2_snap.fits;3.64996;26452.1;3.21609;0
20170514023429659_DDMTREBIC-R2_snap.fits;3.56791;26485.8;3.02094;0
20170514023529734_DDMTREBIC-R2_snap.fits;2.95711;26471.2;3.03597;0
20170514023633904_DDMTREBIC-R2_met.fits;3.3656;26487.3;7.05602;0.341333
20170514023629808_DDMTREBIC-R2_snap.fits;2.9239;26449.2;2.32881;0
20170514023743707_DDMTREBIC-R2_met.fits;2.69689;26509.3;6.26375;0.170667
20170514023729883_DDMTREBIC-R2_snap.fits;2.83698;26516.6;2.91654;0
20170514023829958_DDMTREBIC-R2_snap.fits;2.79376;26462.4;3.01458;0
20170514023930032_DDMTREBIC-R2_snap.fits;3.21678;26472.7;2.84089;0
20170514024030107_DDMTREBIC-R2_snap.fits;3.12898;26528.3;2.51123;0
20170514024130182_DDMTREBIC-R2_snap.fits;3.65949;26538.6;2.45192;0
20170514024244763_DDMTREBIC-R2_met.fits;3.64629;26496.1;10.0251;0.170667
20170514024230256_DDMTREBIC-R2_snap.fits;3.13196;26547.4;2.07563;0
20170514024330331_DDMTREBIC-R2_snap.fits;3.1403;26507.8;2.54949;0
20170514024430406_DDMTREBIC-R2_snap.fits;3.0892;26502;2.66896;0
20170514024530480_DDMTREBIC-R2_snap.fits;3.08792;26484.4;2.56874;0
20170514024630555_DDMTREBIC-R2_snap.fits;3.4107;26458;3.0462;0
20170514024730630_DDMTREBIC-R2_snap.fits;2.73024;26541.5;2.98592;0
20170514024849648_DDMTREBIC-R2_met.fits;3.09916;26488.8;6.47586;0.341333
20170514024830704_DDMTREBIC-R2_snap.fits;2.91062;26482.9;2.90981;0
20170514024932827_DDMTREBIC-R2_met.fits;3.37611;26500.5;9.37284;0.170667
20170514024930779_DDMTREBIC-R2_snap.fits;3.09143;26482.9;2.38889;0
20170514025030854_DDMTREBIC-R2_snap.fits;2.86838;26535.6;2.13654;0
20170514025130928_DDMTREBIC-R2_snap.fits;3.07149;26506.3;2.89083;0
20170514025231003_DDMTREBIC-R2_snap.fits;2.85055;26455.1;2.74354;0
20170514025331078_DDMTREBIC-R2_snap.fits;3.36542;26496.1;2.95122;0
20170514025431152_DDMTREBIC-R2_snap.fits;3.29184;26521;3.21494;0
20170514025531227_DDMTREBIC-R2_snap.fits;2.90482;26499;2.92695;0
20170514025631302_DDMTREBIC-R2_snap.fits;3.16553;26484.4;2.84568;0
20170514025731376_DDMTREBIC-R2_snap.fits;3.03095;26544.4;2.25504;0
20170514025831451_DDMTREBIC-R2_snap.fits;3.3763;26544.4;2.86824;0
20170514025931526_DDMTREBIC-R2_snap.fits;3.56657;26471.2;3.63779;0
