# file name; noise; peak f.; mag.; duration
20170514210004891_DDMTREBIC-R2_met.fits;5.09228;26510.7;52.3462;0.341333
20170514210033051_DDMTREBIC-R2_met.fits;4.79301;26502;9.83782;0.170667
20170514210052166_DDMTREBIC-R2_snap.fits;4.64044;26475.6;3.74398;0
20170514210152240_DDMTREBIC-R2_snap.fits;5.36262;26518.1;4.46842;0
20170514210252315_DDMTREBIC-R2_snap.fits;5.46459;26449.2;4.59253;0
20170514210352390_DDMTREBIC-R2_snap.fits;4.38376;26465.3;4.65297;0
20170514210452464_DDMTREBIC-R2_snap.fits;5.13606;26513.7;3.85594;0
20170514210552539_DDMTREBIC-R2_snap.fits;5.29836;26478.5;3.3472;0
20170514210652614_DDMTREBIC-R2_snap.fits;4.26771;26452.1;3.11003;0
20170514210804294_DDMTREBIC-R2_met.fits;5.11067;26500.5;14.0485;0.170667
20170514210752688_DDMTREBIC-R2_snap.fits;4.84826;26458;4.54563;0
20170514210852763_DDMTREBIC-R2_snap.fits;4.9659;26459.5;4.20104;0
20170514210952838_DDMTREBIC-R2_snap.fits;4.81276;26490.2;4.92297;0
20170514211052912_DDMTREBIC-R2_snap.fits;4.66025;26496.1;4.44015;0
20170514211152987_DDMTREBIC-R2_snap.fits;5.26334;26513.7;5.64278;0
20170514211332656_DDMTREBIC-R2_met.fits;5.21893;26485.8;28.0027;0.170667
20170514211253062_DDMTREBIC-R2_snap.fits;4.69801;26458;4.07695;0
20170514211353136_DDMTREBIC-R2_snap.fits;5.01695;26499;3.87306;0
20170514211453211_DDMTREBIC-R2_snap.fits;4.76713;26512.2;4.20396;0
20170514211553286_DDMTREBIC-R2_snap.fits;4.78264;26512.2;4.11347;0
20170514211653360_DDMTREBIC-R2_snap.fits;5.54552;26510.7;4.62783;0
20170514211753435_DDMTREBIC-R2_snap.fits;4.48613;26529.8;3.21276;0
20170514211853510_DDMTREBIC-R2_snap.fits;5.27217;26512.2;4.33579;0
20170514212012016_DDMTREBIC-R2_met.fits;4.3369;26493.2;9.81995;0.170667
20170514212022086_DDMTREBIC-R2_met.fits;4.58608;26506.3;21.7126;0.170667
20170514211953584_DDMTREBIC-R2_snap.fits;5.16828;26537.1;4.12119;0
20170514212053659_DDMTREBIC-R2_snap.fits;4.69186;26515.1;3.58601;0
20170514212153734_DDMTREBIC-R2_snap.fits;5.5857;26512.2;4.35129;0
20170514212253808_DDMTREBIC-R2_snap.fits;4.42943;26490.2;4.40477;0
20170514212353883_DDMTREBIC-R2_snap.fits;4.46676;26526.9;4.29121;0
20170514212453958_DDMTREBIC-R2_snap.fits;4.99487;26491.7;3.71905;0
20170514212554032_DDMTREBIC-R2_snap.fits;5.00691;26487.3;4.2342;0
20170514212654107_DDMTREBIC-R2_snap.fits;4.56144;26521;5.01047;0
20170514212754182_DDMTREBIC-R2_snap.fits;3.93264;26463.9;4.29116;0
20170514212854256_DDMTREBIC-R2_snap.fits;5.14829;26531.2;5.15763;0
20170514212954331_DDMTREBIC-R2_snap.fits;4.83647;26460.9;3.49152;0
20170514213054406_DDMTREBIC-R2_snap.fits;5.38044;26469.7;4.04623;0
20170514213154480_DDMTREBIC-R2_snap.fits;4.5699;26534.2;4.71893;0
20170514213254555_DDMTREBIC-R2_snap.fits;4.55227;26547.4;5.06427;0
20170514213354630_DDMTREBIC-R2_snap.fits;4.25729;26497.6;4.10099;0
20170514213454704_DDMTREBIC-R2_snap.fits;4.45152;26478.5;3.94696;0
20170514213554779_DDMTREBIC-R2_snap.fits;4.09805;26494.6;5.14847;0
20170514213654854_DDMTREBIC-R2_snap.fits;4.70456;26522.5;3.56751;0
20170514213754928_DDMTREBIC-R2_snap.fits;4.57666;26506.3;4.05115;0
20170514213855003_DDMTREBIC-R2_snap.fits;5.43541;26531.2;4.68672;0
20170514214002587_DDMTREBIC-R2_met.fits;4.20217;26502;15.5593;0.341333
20170514213955078_DDMTREBIC-R2_snap.fits;4.73963;26509.3;4.8122;0
20170514214131504_DDMTREBIC-R2_met.fits;5.31071;26487.3;14.5718;0.341333
20170514214055152_DDMTREBIC-R2_snap.fits;4.42672;26487.3;3.76681;0
20170514214155227_DDMTREBIC-R2_snap.fits;4.79317;26477.1;4.12975;0
20170514214255302_DDMTREBIC-R2_snap.fits;4.34479;26456.5;4.50154;0
20170514214355376_DDMTREBIC-R2_snap.fits;4.49611;26504.9;4.08796;0
20170514214457670_DDMTREBIC-R2_met.fits;5.2414;26513.7;11.7924;0.170667
20170514214455451_DDMTREBIC-R2_snap.fits;4.90181;26471.2;3.44331;0
20170514214555526_DDMTREBIC-R2_snap.fits;4.95206;26460.9;3.38965;0
20170514214655600_DDMTREBIC-R2_snap.fits;4.77695;26528.3;3.36424;0
20170514214832027_DDMTREBIC-R2_met.fits;3.70685;26504.9;12.4153;7.68
20170514214755675_DDMTREBIC-R2_snap.fits;5.39481;26488.8;3.23289;0
20170514214855750_DDMTREBIC-R2_snap.fits;5.32651;26519.5;3.55877;0
20170514214955824_DDMTREBIC-R2_snap.fits;5.23919;26506.3;4.97689;0
20170514215112795_DDMTREBIC-R2_met.fits;4.73535;26494.6;10.7245;0.512
20170514215055899_DDMTREBIC-R2_snap.fits;5.52159;26485.8;4.66597;0
20170514215155974_DDMTREBIC-R2_snap.fits;5.63874;26538.6;4.59658;0
20170514215306459_DDMTREBIC-R2_met.fits;4.27749;26472.7;13.9637;0.170667
20170514215256048_DDMTREBIC-R2_snap.fits;4.78917;26503.4;3.3951;0
20170514215356123_DDMTREBIC-R2_snap.fits;4.76345;26475.6;4.34016;0
20170514215456198_DDMTREBIC-R2_snap.fits;4.51726;26532.7;4.55413;0
20170514215556272_DDMTREBIC-R2_snap.fits;4.87137;26477.1;3.44151;0
20170514215656347_DDMTREBIC-R2_snap.fits;4.77888;26449.2;3.52018;0
20170514215756422_DDMTREBIC-R2_snap.fits;4.9588;26515.1;4.0086;0
20170514215856496_DDMTREBIC-R2_snap.fits;5.00126;26528.3;3.30571;0
20170514215956571_DDMTREBIC-R2_snap.fits;5.17486;26493.2;5.19492;0
