# file name; noise; peak f.; mag.; duration
20170514170034246_DDMTREBIC-R2_snap.fits;4.77637;26478.5;3.41456;0
20170514170134320_DDMTREBIC-R2_snap.fits;5.73201;26497.6;3.71191;0
20170514170327643_DDMTREBIC-R2_met.fits;4.42509;26502;22.6179;0.170667
20170514170234395_DDMTREBIC-R2_snap.fits;4.79782;26474.1;3.91951;0
20170514170334470_DDMTREBIC-R2_snap.fits;5.10775;26449.2;4.26741;0
20170514170434544_DDMTREBIC-R2_snap.fits;3.72642;26453.6;3.35005;0
20170514170534619_DDMTREBIC-R2_snap.fits;4.1989;26528.3;3.92438;0
20170514170634694_DDMTREBIC-R2_snap.fits;4.24015;26499;3.93842;0
20170514170734768_DDMTREBIC-R2_snap.fits;4.39552;26510.7;3.86823;0
20170514170834843_DDMTREBIC-R2_snap.fits;4.52978;26496.1;5.19753;0
20170514170934918_DDMTREBIC-R2_snap.fits;5.00095;26519.5;3.69358;0
20170514171034992_DDMTREBIC-R2_snap.fits;4.32292;26456.5;5.86304;0
20170514171135067_DDMTREBIC-R2_snap.fits;5.2113;26496.1;3.81383;0
20170514171235142_DDMTREBIC-R2_snap.fits;5.31888;26506.3;3.10237;0
20170514171335216_DDMTREBIC-R2_snap.fits;5.33009;26496.1;4.1359;0
20170514171500379_DDMTREBIC-R2_met.fits;4.06462;26491.7;20.4201;0.512
20170514171435291_DDMTREBIC-R2_snap.fits;4.94073;26462.4;3.45485;0
20170514171535366_DDMTREBIC-R2_snap.fits;4.11503;26544.4;4.2443;0
20170514171635440_DDMTREBIC-R2_snap.fits;4.09967;26515.1;4.88498;0
20170514171735515_DDMTREBIC-R2_snap.fits;4.29309;26496.1;4.40258;0
20170514171835590_DDMTREBIC-R2_snap.fits;4.54385;26474.1;3.48087;0
20170514171935664_DDMTREBIC-R2_snap.fits;4.78672;26532.7;3.76232;0
20170514172035739_DDMTREBIC-R2_snap.fits;4.68938;26455.1;5.80758;0
20170514172135814_DDMTREBIC-R2_snap.fits;4.64215;26547.4;4.65525;0
20170514172235888_DDMTREBIC-R2_snap.fits;4.34357;26460.9;2.97279;0
20170514172347910_DDMTREBIC-R2_met.fits;4.12887;26488.8;23.3393;0.341333
20170514172417264_DDMTREBIC-R2_met.fits;4.04961;26491.7;10.8746;0.170667
20170514172335963_DDMTREBIC-R2_snap.fits;5.45211;26449.2;4.42151;0
20170514172436038_DDMTREBIC-R2_snap.fits;4.34708;26471.2;4.26569;0
20170514172545158_DDMTREBIC-R2_met.fits;4.08924;26496.1;16.8261;0.512
20170514172536112_DDMTREBIC-R2_snap.fits;4.23574;26504.9;3.61196;0
20170514172636187_DDMTREBIC-R2_snap.fits;4.30637;26472.7;3.79734;0
20170514172736262_DDMTREBIC-R2_snap.fits;5.09621;26477.1;4.45145;0
20170514172836336_DDMTREBIC-R2_snap.fits;5.23582;26456.5;4.13964;0
20170514172936411_DDMTREBIC-R2_snap.fits;4.36295;26522.5;4.83727;0
20170514173036486_DDMTREBIC-R2_snap.fits;5.05643;26456.5;3.75056;0
20170514173136560_DDMTREBIC-R2_snap.fits;5.02247;26488.8;4.03591;0
20170514173236635_DDMTREBIC-R2_snap.fits;4.59135;26466.8;2.92097;0
20170514173336710_DDMTREBIC-R2_snap.fits;4.4809;26522.5;4.43104;0
20170514173436784_DDMTREBIC-R2_snap.fits;4.19004;26500.5;5.47185;0
20170514173536859_DDMTREBIC-R2_snap.fits;4.2302;26528.3;4.5978;0
20170514173700315_DDMTREBIC-R2_met.fits;3.99242;26512.2;12.8535;0.341333
20170514173636934_DDMTREBIC-R2_snap.fits;5.46053;26465.3;3.5933;0
20170514173737008_DDMTREBIC-R2_snap.fits;4.82607;26494.6;3.82463;0
20170514173925211_DDMTREBIC-R2_met.fits;4.79259;26500.5;18.6329;0.341333
20170514173837083_DDMTREBIC-R2_snap.fits;4.50324;26452.1;4.13184;0
20170514173937158_DDMTREBIC-R2_snap.fits;4.56024;26545.9;4.79275;0
20170514174037232_DDMTREBIC-R2_snap.fits;4.88162;26449.2;4.15303;0
20170514174137307_DDMTREBIC-R2_snap.fits;4.42384;26547.4;5.80715;0
20170514174237382_DDMTREBIC-R2_snap.fits;4.50848;26506.3;4.24431;0
20170514174341552_DDMTREBIC-R2_met.fits;4.91467;26504.9;11.3031;0.341333
20170514174337456_DDMTREBIC-R2_snap.fits;4.23478;26518.1;3.68572;0
20170514174437531_DDMTREBIC-R2_snap.fits;4.32561;26538.6;4.37605;0
20170514174537606_DDMTREBIC-R2_snap.fits;5.17505;26493.2;4.42879;0
20170514174637680_DDMTREBIC-R2_snap.fits;4.69428;26484.4;4.28647;0
20170514174737755_DDMTREBIC-R2_snap.fits;4.84294;26547.4;4.03094;0
20170514174837830_DDMTREBIC-R2_snap.fits;4.974;26458;3.80375;0
20170514174937904_DDMTREBIC-R2_snap.fits;4.35171;26515.1;3.67309;0
20170514175037979_DDMTREBIC-R2_snap.fits;4.06844;26509.3;3.63509;0
20170514175138054_DDMTREBIC-R2_snap.fits;4.30251;26538.6;4.85559;0
20170514175238128_DDMTREBIC-R2_snap.fits;4.07108;26480;3.8052;0
20170514175338203_DDMTREBIC-R2_snap.fits;4.18171;26458;3.85352;0
20170514175438278_DDMTREBIC-R2_snap.fits;5.29745;26478.5;4.27845;0
20170514175538352_DDMTREBIC-R2_snap.fits;4.03978;26493.2;4.06968;0
20170514175638427_DDMTREBIC-R2_snap.fits;5.7344;26531.2;4.75583;0
20170514175738502_DDMTREBIC-R2_snap.fits;4.59291;26541.5;2.65764;0
20170514175838576_DDMTREBIC-R2_snap.fits;4.10714;26523.9;3.84925;0
20170514175938651_DDMTREBIC-R2_snap.fits;4.91892;26547.4;3.90798;0
