# file name; noise; peak f.; mag.; duration
20170514080054512_DDMTREBIC-R2_met.fits;3.4538;26482.9;7.04129;0.341333
20170514080054000_DDMTREBIC-R2_snap.fits;3.84376;26534.2;3.9913;0
20170514080154075_DDMTREBIC-R2_snap.fits;3.90318;26502;3.67231;0
20170514080254150_DDMTREBIC-R2_snap.fits;4.18263;26468.3;3.31143;0
20170514080354224_DDMTREBIC-R2_snap.fits;4.35409;26521;3.0748;0
20170514080454299_DDMTREBIC-R2_snap.fits;3.76683;26490.2;3.56388;0
20170514080554374_DDMTREBIC-R2_snap.fits;2.93038;26516.6;2.69702;0
20170514080654448_DDMTREBIC-R2_snap.fits;4.29015;26499;3.25309;0
20170514080754523_DDMTREBIC-R2_snap.fits;3.78528;26540;3.64501;0
20170514080854598_DDMTREBIC-R2_snap.fits;3.46803;26462.4;2.86242;0
20170514080954672_DDMTREBIC-R2_snap.fits;3.75456;26502;4.05139;0
20170514081054747_DDMTREBIC-R2_snap.fits;3.79935;26456.5;4.85591;0
20170514081154822_DDMTREBIC-R2_snap.fits;3.54332;26507.8;3.18123;0
20170514081254896_DDMTREBIC-R2_snap.fits;3.85669;26468.3;5.06789;0
20170514081354971_DDMTREBIC-R2_snap.fits;3.64337;26513.7;3.20873;0
20170514081504944_DDMTREBIC-R2_met.fits;3.72108;26500.5;10.4641;0.170667
20170514081526278_DDMTREBIC-R2_met.fits;4.28593;26499;9.87562;0.170667
20170514081455046_DDMTREBIC-R2_snap.fits;4.0553;26490.2;3.26218;0
20170514081555120_DDMTREBIC-R2_snap.fits;4.21663;26471.2;3.93834;0
20170514081747931_DDMTREBIC-R2_met.fits;3.48863;26499;27.9615;0.341333
20170514081655195_DDMTREBIC-R2_snap.fits;4.43749;26463.9;3.46943;0
20170514081755270_DDMTREBIC-R2_snap.fits;3.54164;26497.6;3.75393;0
20170514081855344_DDMTREBIC-R2_snap.fits;3.95966;26465.3;3.1261;0
20170514081955419_DDMTREBIC-R2_snap.fits;3.94497;26515.1;3.46582;0
20170514082055494_DDMTREBIC-R2_snap.fits;4.01371;26534.2;2.34127;0
20170514082155568_DDMTREBIC-R2_snap.fits;3.85845;26525.4;3.24517;0
20170514082255643_DDMTREBIC-R2_snap.fits;3.58415;26502;4.07491;0
20170514082428315_DDMTREBIC-R2_met.fits;4.04768;26509.3;18.3203;0.682667
20170514082355718_DDMTREBIC-R2_snap.fits;3.57703;26458;4.29324;0
20170514082455792_DDMTREBIC-R2_snap.fits;3.63049;26455.1;3.30304;0
20170514082609691_DDMTREBIC-R2_met.fits;3.70198;26500.5;9.78008;0.170667
20170514082555867_DDMTREBIC-R2_snap.fits;3.92192;26526.9;3.38438;0
20170514082655942_DDMTREBIC-R2_snap.fits;3.66808;26528.3;4.02992;0
20170514082756016_DDMTREBIC-R2_snap.fits;4.3185;26481.4;3.31763;0
20170514082856091_DDMTREBIC-R2_snap.fits;4.24369;26544.4;3.16144;0
20170514082956166_DDMTREBIC-R2_snap.fits;4.48232;26537.1;2.67358;0
20170514083056240_DDMTREBIC-R2_snap.fits;3.65992;26475.6;3.6501;0
20170514083156315_DDMTREBIC-R2_snap.fits;3.56748;26477.1;3.86548;0
20170514083256390_DDMTREBIC-R2_snap.fits;3.86977;26507.8;4.13138;0
20170514083449542_DDMTREBIC-R2_met.fits;4.14754;26497.6;18.9942;0.512
20170514083356464_DDMTREBIC-R2_snap.fits;4.43012;26458;3.27143;0
20170514083456539_DDMTREBIC-R2_snap.fits;3.85464;26455.1;2.77425;0
20170514083556614_DDMTREBIC-R2_snap.fits;4.4344;26458;3.60743;0
20170514083656688_DDMTREBIC-R2_snap.fits;4.07369;26475.6;3.36313;0
20170514083756763_DDMTREBIC-R2_snap.fits;4.6814;26513.7;3.07633;0
20170514083930288_DDMTREBIC-R2_met.fits;4.05151;26502;8.33468;0.170667
20170514083856838_DDMTREBIC-R2_snap.fits;3.56905;26466.8;3.21915;0
20170514084020464_DDMTREBIC-R2_met.fits;4.46482;26487.3;14.1536;0.170667
20170514083956912_DDMTREBIC-R2_snap.fits;3.74216;26496.1;4.17126;0
20170514084114224_DDMTREBIC-R2_met.fits;4.33136;26504.9;38.32;0.341333
20170514084056987_DDMTREBIC-R2_snap.fits;3.93424;26532.7;3.81379;0
20170514084157062_DDMTREBIC-R2_snap.fits;3.98145;26528.3;2.94276;0
20170514084257136_DDMTREBIC-R2_snap.fits;3.8638;26471.2;2.87446;0
20170514084357211_DDMTREBIC-R2_snap.fits;4.12613;26541.5;2.98863;0
20170514084457286_DDMTREBIC-R2_snap.fits;4.56804;26487.3;2.93199;0
20170514084557360_DDMTREBIC-R2_snap.fits;4.00488;26544.4;3.62557;0
20170514084714672_DDMTREBIC-R2_met.fits;4.4766;26494.6;9.86743;0.341333
20170514084745563_DDMTREBIC-R2_met.fits;3.8418;26502;24.886;0.341333
20170514084657435_DDMTREBIC-R2_snap.fits;3.97409;26540;3.62047;0
20170514084825158_DDMTREBIC-R2_met.fits;4.39983;26503.4;8.90224;0.341333
20170514084757510_DDMTREBIC-R2_snap.fits;3.73797;26538.6;3.76753;0
20170514084857584_DDMTREBIC-R2_snap.fits;4.48189;26484.4;3.43337;0
20170514085036059_DDMTREBIC-R2_met.fits;3.62142;26503.4;7.7851;0.512
20170514084957659_DDMTREBIC-R2_snap.fits;3.59057;26458;3.60903;0
20170514085057734_DDMTREBIC-R2_snap.fits;3.49823;26450.7;2.95984;0
20170514085220678_DDMTREBIC-R2_met.fits;4.14149;26493.2;9.80966;0.341333
20170514085157808_DDMTREBIC-R2_snap.fits;3.68933;26532.7;3.84718;0
20170514085257883_DDMTREBIC-R2_snap.fits;4.26136;26541.5;3.48748;0
20170514085357958_DDMTREBIC-R2_snap.fits;3.94252;26538.6;3.59126;0
20170514085458032_DDMTREBIC-R2_snap.fits;3.79589;26510.7;3.08462;0
20170514085558107_DDMTREBIC-R2_snap.fits;4.20509;26450.7;2.87509;0
20170514085658182_DDMTREBIC-R2_snap.fits;4.0063;26468.3;3.66651;0
20170514085758256_DDMTREBIC-R2_snap.fits;3.66512;26460.9;3.71852;0
20170514085858331_DDMTREBIC-R2_snap.fits;3.69795;26509.3;3.65207;0
20170514085958406_DDMTREBIC-R2_snap.fits;3.36712;26535.6;2.54632;0
