#timestamp,LO_Frequency 
1494792015.6,286047000.7
1494792035.5,286046998.8
1494792055.4,286047000.5
1494792075.3,286047000.8
1494792095.3,286046998.7
1494792115.2,286046999.7
1494792135.1,286047000.4
1494792155.0,286047000.6
1494792156.0,286047000.6
1494792175.9,286046998.6
1494792195.8,286047000.2
1494792215.7,286047000.1
1494792235.7,286047000.2
1494792255.6,286047000.2
1494792275.5,286047000.0
1494792295.4,286047002.7
1494792315.4,286046996.5
1494792335.3,286047001.7
1494792355.2,286047000.2
1494792375.1,286046999.8
1494792395.1,286047000.1
1494792396.0,286047000.1
1494792415.0,286047002.8
1494792415.9,286047002.8
1494792435.8,286046996.1
1494792455.8,286047000.7
1494792475.7,286046999.4
1494792495.6,286046998.1
1494792515.5,286047002.1
1494792535.5,286046998.8
1494792555.4,286047000.6
1494792575.3,286047000.8
1494792595.3,286046998.5
1494792615.2,286047002.7
1494792635.1,286046999.1
1494792655.0,286046998.2
1494792655.9,286046998.2
1494792675.9,286047003.7
1494792695.8,286047001.2
1494792715.7,286046998.6
1494792735.6,286047000.7
1494792755.6,286047000.6
1494792775.5,286047000.7
1494792795.4,286046998.1
1494792815.3,286047002.3
1494792835.3,286046998.1
1494792855.2,286047002.3
1494792875.1,286046998.5
1494792895.0,286047000.2
1494792896.0,286047000.2
1494792915.9,286047000.5
1494792935.8,286047000.8
1494792955.7,286046998.3
1494792975.7,286046999.7
1494792995.6,286046999.7
1494793015.5,286047001.7
1494793035.4,286047000.4
1494793055.4,286047000.0
1494793075.3,286046999.9
1494793095.2,286047000.2
1494793115.1,286046999.9
1494793135.1,286047000.9
1494793136.0,286047000.9
1494793155.0,286046998.7
1494793155.9,286046998.7
1494793175.8,286047002.0
1494793195.8,286047001.2
1494793215.7,286046998.8
1494793235.6,286047001.1
1494793255.5,286046998.8
1494793275.5,286047000.9
1494793295.4,286047001.2
1494793315.3,286046999.1
1494793335.2,286046998.5
1494793355.2,286047002.8
1494793375.1,286046998.8
1494793395.0,286046999.8
1494793395.9,286046999.8
1494793415.9,286047000.2
1494793435.8,286047000.1
1494793455.7,286047000.3
1494793475.6,286046999.9
1494793495.6,286047000.1
1494793515.5,286047002.4
1494793535.4,286046998.4
1494793555.4,286047000.1
1494793575.3,286047002.7
1494793595.2,286046999.1
1494793615.1,286047000.4
1494793635.0,286047000.5
1494793636.0,286047000.5
1494793655.9,286046998.4
1494793675.8,286046999.9
1494793695.7,286046999.9
1494793715.7,286047002.6
1494793735.6,286046998.4
1494793755.5,286047000.5
1494793775.4,286047000.9
1494793795.4,286046998.2
1494793815.3,286046999.7
1494793835.2,286047001.9
1494793855.2,286047000.8
1494793875.1,286046998.6
1494793876.0,286046998.6
1494793895.0,286047002.1
1494793895.9,286047002.1
1494793915.9,286046999.4
1494793935.8,286046998.1
1494793955.7,286047002.7
1494793975.6,286046999.3
1494793995.6,286047001.1
1494794015.5,286046998.8
1494794035.4,286047000.6
1494794055.3,286047001.1
1494794075.3,286046998.3
1494794095.2,286047000.3
1494794115.1,286047000.0
1494794135.0,286046999.8
1494794135.9,286046999.8
1494794155.9,286047000.1
1494794175.8,286047002.6
1494794195.7,286046998.4
1494794215.7,286047000.6
1494794235.6,286047000.9
1494794255.5,286047000.7
1494794275.4,286046998.8
1494794295.4,286046998.1
1494794315.3,286047001.6
1494794335.2,286046999.9
1494794355.1,286047002.7
1494794375.1,286046998.8
1494794376.0,286046998.8
1494794395.9,286047002.0
1494794415.8,286047000.9
1494794435.7,286047001.1
1494794455.7,286046999.0
1494794475.6,286047000.5
1494794495.5,286046998.3
1494794515.4,286047002.3
1494794535.4,286046998.9
1494794555.3,286047000.9
1494794575.2,286046998.1
1494794595.1,286047002.0
1494794615.1,286047000.5
1494794616.0,286047000.5
1494794635.0,286046998.7
1494794635.9,286046998.7
1494794655.8,286046999.7
1494794675.8,286047002.1
1494794695.7,286047000.6
1494794715.6,286047000.6
1494794735.5,286046998.1
1494794755.5,286047002.5
1494794775.4,286046998.5
1494794795.3,286047000.2
1494794815.2,286047000.3
1494794835.2,286047000.0
1494794855.1,286047000.2
1494794875.0,286047000.3
1494794875.9,286047000.3
1494794895.9,286047000.1
1494794915.8,286047002.8
1494794935.7,286046996.6
1494794955.6,286047002.3
1494794975.6,286047000.7
1494794995.5,286046998.4
1494795015.4,286047000.2
1494795035.3,286047001.0
1494795055.3,286046998.4
1494795075.2,286047002.1
1494795095.1,286046998.1
1494795115.0,286047002.6
1494795116.0,286047002.6
1494795135.9,286046997.3
1494795155.8,286046998.5
1494795175.7,286046999.8
1494795195.7,286047002.0
1494795215.6,286047001.0
1494795235.5,286046999.0
1494795255.4,286047000.8
1494795275.4,286046998.4
1494795295.3,286047000.6
1494795315.2,286047001.1
1494795335.1,286046999.3
1494795355.1,286047000.8
1494795356.0,286047000.8
1494795375.0,286046999.4
1494795375.9,286046999.4
1494795395.8,286047000.9
1494795415.8,286046998.3
1494795435.7,286047002.3
1494795455.6,286046998.3
1494795475.6,286047002.8
1494795495.5,286046999.0
1494795515.4,286047000.9
1494795535.3,286046998.5
1494795555.3,286047002.4
1494795575.2,286046999.3
1494795595.1,286047001.2
