# file name; noise; peak f.; mag.; duration
20170514115635270_DDMTREBIC-R2_met.fits;3.2788;26500.5;7.19608;0.170667
20170514115802992_DDMTREBIC-R2_met.fits;4.68819;26485.8;12.3366;0.170667
20170514120059120_DDMTREBIC-R2_met.fits;3.75803;26497.6;8.62573;4.608
20170514120011846_DDMTREBIC-R2_snap.fits;5.56533;26472.7;4.24139;0
20170514120111920_DDMTREBIC-R2_snap.fits;4.25127;26516.6;4.55474;0
20170514120254150_DDMTREBIC-R2_met.fits;3.97164;26500.5;75.658;0.682667
20170514120211995_DDMTREBIC-R2_snap.fits;3.66544;26456.5;2.86902;0
20170514120310704_DDMTREBIC-R2_met.fits;3.12872;26490.2;11.1768;0.341333
20170514120312070_DDMTREBIC-R2_snap.fits;4.18299;26518.1;3.19606;0
20170514120412144_DDMTREBIC-R2_snap.fits;3.72989;26481.4;2.83774;0
20170514120512219_DDMTREBIC-R2_snap.fits;3.89553;26466.8;4.13881;0
20170514120612294_DDMTREBIC-R2_snap.fits;3.96601;26523.9;3.49939;0
20170514120712368_DDMTREBIC-R2_snap.fits;3.63578;26507.8;3.49324;0
20170514120817904_DDMTREBIC-R2_met.fits;3.80122;26500.5;8.62465;1.70667
20170514120844016_DDMTREBIC-R2_met.fits;3.74053;26496.1;8.29186;0.170667
20170514120812443_DDMTREBIC-R2_snap.fits;5.2673;26455.1;5.07368;0
20170514120912518_DDMTREBIC-R2_snap.fits;4.0145;26453.6;3.05645;0
20170514121012592_DDMTREBIC-R2_snap.fits;4.55098;26529.8;4.29756;0
20170514121112667_DDMTREBIC-R2_snap.fits;4.23953;26468.3;3.51685;0
20170514121212742_DDMTREBIC-R2_snap.fits;4.40229;26545.9;2.98973;0
20170514121312816_DDMTREBIC-R2_snap.fits;3.81357;26515.1;3.43676;0
20170514121412891_DDMTREBIC-R2_snap.fits;3.50299;26475.6;3.22803;0
20170514121512966_DDMTREBIC-R2_snap.fits;3.8781;26528.3;3.26788;0
20170514121613040_DDMTREBIC-R2_snap.fits;3.89084;26503.4;3.25653;0
20170514121713456_DDMTREBIC-R2_met.fits;3.12678;26493.2;10.8866;0.512
20170514121713115_DDMTREBIC-R2_snap.fits;3.76788;26480;3.64059;0
20170514121813190_DDMTREBIC-R2_snap.fits;3.56691;26449.2;3.57069;0
20170514121913264_DDMTREBIC-R2_snap.fits;4.14435;26471.2;3.15866;0
20170514122013339_DDMTREBIC-R2_snap.fits;3.86725;26521;3.07754;0
20170514122113414_DDMTREBIC-R2_snap.fits;3.42935;26468.3;2.92606;0
20170514122213488_DDMTREBIC-R2_snap.fits;3.04001;26453.6;2.85506;0
20170514122335920_DDMTREBIC-R2_met.fits;3.38249;26469.7;6.8305;0.170667
20170514122313563_DDMTREBIC-R2_snap.fits;4.00025;26521;3.79259;0
20170514122413638_DDMTREBIC-R2_snap.fits;3.50789;26477.1;3.63348;0
20170514122525488_DDMTREBIC-R2_met.fits;3.87438;26494.6;8.26778;0.341333
20170514122513712_DDMTREBIC-R2_snap.fits;3.89569;26460.9;2.93994;0
20170514122613787_DDMTREBIC-R2_snap.fits;3.84375;26497.6;3.10175;0
20170514122723078_DDMTREBIC-R2_met.fits;3.55816;26496.1;20.4552;0.682667
20170514122713862_DDMTREBIC-R2_snap.fits;3.53677;26452.1;3.08173;0
20170514122813936_DDMTREBIC-R2_snap.fits;4.08125;26488.8;4.07291;0
20170514122914011_DDMTREBIC-R2_snap.fits;3.32182;26543;2.94891;0
20170514123014086_DDMTREBIC-R2_snap.fits;3.22979;26513.7;2.98587;0
20170514123114160_DDMTREBIC-R2_snap.fits;3.74813;26509.3;2.99458;0
20170514123214235_DDMTREBIC-R2_snap.fits;3.66928;26471.2;2.32778;0
20170514123314310_DDMTREBIC-R2_snap.fits;3.94615;26526.9;2.87918;0
20170514123414384_DDMTREBIC-R2_snap.fits;2.99115;26475.6;2.92907;0
20170514123514459_DDMTREBIC-R2_snap.fits;3.96696;26544.4;3.21891;0
20170514123614534_DDMTREBIC-R2_snap.fits;4.10378;26521;3.25224;0
20170514123714608_DDMTREBIC-R2_snap.fits;3.78949;26506.3;2.87245;0
20170514123814683_DDMTREBIC-R2_snap.fits;3.20802;26541.5;2.83364;0
20170514123914758_DDMTREBIC-R2_snap.fits;4.15422;26449.2;2.29302;0
20170514124014832_DDMTREBIC-R2_snap.fits;3.05129;26482.9;2.86553;0
20170514124114907_DDMTREBIC-R2_snap.fits;3.85272;26452.1;3.23233;0
20170514124305158_DDMTREBIC-R2_met.fits;3.1369;26480;9.55921;0.170667
20170514124214982_DDMTREBIC-R2_snap.fits;3.93428;26491.7;4.33413;0
20170514124315056_DDMTREBIC-R2_snap.fits;3.89313;26475.6;3.06989;0
20170514124415131_DDMTREBIC-R2_snap.fits;3.41698;26538.6;3.49981;0
20170514124515206_DDMTREBIC-R2_snap.fits;3.40923;26515.1;3.84645;0
20170514124615280_DDMTREBIC-R2_snap.fits;3.58757;26475.6;3.89408;0
20170514124715355_DDMTREBIC-R2_snap.fits;3.22731;26453.6;3.39532;0
20170514124815430_DDMTREBIC-R2_snap.fits;3.85657;26510.7;3.05499;0
20170514124915504_DDMTREBIC-R2_snap.fits;3.59561;26490.2;2.93497;0
20170514125026672_DDMTREBIC-R2_met.fits;3.48919;26504.9;6.99459;0.170667
20170514125015579_DDMTREBIC-R2_snap.fits;3.42075;26547.4;2.92828;0
20170514125115654_DDMTREBIC-R2_snap.fits;3.8121;26487.3;2.51898;0
20170514125215728_DDMTREBIC-R2_snap.fits;3.46474;26512.2;2.78521;0
20170514125345499_DDMTREBIC-R2_met.fits;3.65716;26510.7;7.39457;0.341333
20170514125315803_DDMTREBIC-R2_snap.fits;3.23243;26480;3.06102;0
20170514125415878_DDMTREBIC-R2_snap.fits;4.11631;26509.3;3.04072;0
20170514125515952_DDMTREBIC-R2_snap.fits;4.08814;26452.1;3.5576;0
20170514125616027_DDMTREBIC-R2_snap.fits;3.83814;26493.2;2.74557;0
20170514125716102_DDMTREBIC-R2_snap.fits;4.11722;26515.1;2.82445;0
20170514125816176_DDMTREBIC-R2_snap.fits;3.93175;26469.7;2.9726;0
20170514125916251_DDMTREBIC-R2_snap.fits;3.67622;26484.4;4.03547;0
