# file name; noise; peak f.; mag.; duration
20170514005559814_DDMTREBIC-R2_met.fits;3.43659;26494.6;21.8897;0.170667
20170514005638043_DDMTREBIC-R2_met.fits;3.65036;26497.6;7.91324;0.170667
20170514005751771_DDMTREBIC-R2_met.fits;3.4209;26462.4;12.5433;0.341333
20170514005906352_DDMTREBIC-R2_met.fits;3.32711;26504.9;14.0584;0.512
20170514010022640_DDMTREBIC-R2_snap.fits;3.49747;26518.1;3.82075;0
20170514010122715_DDMTREBIC-R2_snap.fits;3.74706;26480;3.44991;0
20170514010222790_DDMTREBIC-R2_snap.fits;3.92974;26515.1;2.67351;0
20170514010322864_DDMTREBIC-R2_snap.fits;3.44065;26532.7;2.71412;0
20170514010426011_DDMTREBIC-R2_met.fits;3.81618;26504.9;8.58052;0.170667
20170514010422939_DDMTREBIC-R2_snap.fits;2.93149;26465.3;3.35363;0
20170514010523014_DDMTREBIC-R2_snap.fits;3.9881;26484.4;3.38898;0
20170514010623088_DDMTREBIC-R2_snap.fits;3.79908;26522.5;2.85664;0
20170514010723163_DDMTREBIC-R2_snap.fits;3.60257;26504.9;2.62098;0
20170514010823238_DDMTREBIC-R2_snap.fits;3.52843;26491.7;3.2397;0
20170514010923312_DDMTREBIC-R2_snap.fits;3.73525;26484.4;2.0173;0
20170514011023387_DDMTREBIC-R2_snap.fits;3.21462;26462.4;2.14078;0
20170514011123462_DDMTREBIC-R2_snap.fits;4.01871;26509.3;2.61894;0
20170514011223536_DDMTREBIC-R2_snap.fits;3.39874;26522.5;2.74507;0
20170514011351771_DDMTREBIC-R2_met.fits;3.28295;26491.7;9.51122;0.341333
20170514011323611_DDMTREBIC-R2_snap.fits;2.98554;26462.4;2.73863;0
20170514011423856_DDMTREBIC-R2_met.fits;3.59068;26499;9.12733;0.170667
20170514011423686_DDMTREBIC-R2_snap.fits;2.77054;26545.9;3.08284;0
20170514011523760_DDMTREBIC-R2_snap.fits;3.00737;26472.7;2.64452;0
20170514011623835_DDMTREBIC-R2_snap.fits;3.12193;26460.9;2.71782;0
20170514011723910_DDMTREBIC-R2_snap.fits;3.57442;26535.6;2.85588;0
20170514011856411_DDMTREBIC-R2_met.fits;3.79741;26512.2;8.96026;0.341333
20170514011823984_DDMTREBIC-R2_snap.fits;3.38821;26463.9;3.24379;0
20170514011924059_DDMTREBIC-R2_snap.fits;3.37839;26488.8;2.81903;0
20170514012031814_DDMTREBIC-R2_met.fits;3.14057;26488.8;6.48194;0.170667
20170514012024134_DDMTREBIC-R2_snap.fits;3.36441;26496.1;2.52456;0
20170514012213702_DDMTREBIC-R2_met.fits;2.84294;26490.2;15.3723;0.682667
20170514012124208_DDMTREBIC-R2_snap.fits;3.76784;26500.5;3.43648;0
20170514012224283_DDMTREBIC-R2_snap.fits;2.88049;26534.2;3.17049;0
20170514012349275_DDMTREBIC-R2_met.fits;3.39776;26503.4;13.4941;0.341333
20170514012324358_DDMTREBIC-R2_snap.fits;3.04167;26484.4;3.09221;0
20170514012424432_DDMTREBIC-R2_snap.fits;3.8628;26475.6;2.97998;0
20170514012524507_DDMTREBIC-R2_snap.fits;3.34718;26475.6;3.44405;0
20170514012637552_DDMTREBIC-R2_met.fits;3.48341;26494.6;8.43296;1.70667
20170514012624582_DDMTREBIC-R2_snap.fits;3.75698;26459.5;1.89251;0
20170514012724656_DDMTREBIC-R2_snap.fits;4.06899;26453.6;2.89086;0
20170514012824731_DDMTREBIC-R2_snap.fits;3.18087;26513.7;2.49248;0
20170514013015152_DDMTREBIC-R2_met.fits;3.33744;26482.9;6.73694;0.170667
20170514012924806_DDMTREBIC-R2_snap.fits;3.50883;26519.5;3.3733;0
20170514013024880_DDMTREBIC-R2_snap.fits;3.1619;26462.4;3.60818;0
20170514013124955_DDMTREBIC-R2_snap.fits;3.95055;26529.8;2.8349;0
20170514013312134_DDMTREBIC-R2_met.fits;3.69441;26460.9;8.91679;0.170667
20170514013225030_DDMTREBIC-R2_snap.fits;3.98912;26468.3;2.5423;0
20170514013325104_DDMTREBIC-R2_snap.fits;3.4058;26460.9;3.07693;0
20170514013425179_DDMTREBIC-R2_snap.fits;3.44811;26534.2;2.80271;0
20170514013525254_DDMTREBIC-R2_snap.fits;3.21712;26515.1;2.65467;0
20170514013626011_DDMTREBIC-R2_met.fits;2.9158;26490.2;6.16119;0.170667
20170514013625328_DDMTREBIC-R2_snap.fits;3.30256;26484.4;3.42188;0
20170514013810459_DDMTREBIC-R2_met.fits;3.10414;26493.2;6.41926;0.170667
20170514013725403_DDMTREBIC-R2_snap.fits;3.61063;26510.7;2.55696;0
20170514013828208_DDMTREBIC-R2_met.fits;3.24569;26515.1;7.87667;0.512
20170514013825478_DDMTREBIC-R2_snap.fits;3.28704;26466.8;2.55569;0
20170514013925552_DDMTREBIC-R2_snap.fits;3.91907;26523.9;2.74098;0
20170514014036038_DDMTREBIC-R2_met.fits;3.59686;26513.7;11.2873;0.512
20170514014025627_DDMTREBIC-R2_snap.fits;2.66909;26455.1;3.38533;0
20170514014125702_DDMTREBIC-R2_snap.fits;3.28804;26474.1;2.74717;0
20170514014225776_DDMTREBIC-R2_snap.fits;3.79834;26531.2;2.90213;0
20170514014325851_DDMTREBIC-R2_snap.fits;3.37548;26485.8;2.29079;0
20170514014425926_DDMTREBIC-R2_snap.fits;3.03676;26504.9;2.5478;0
20170514014526000_DDMTREBIC-R2_snap.fits;2.77334;26538.6;1.75789;0
20170514014626075_DDMTREBIC-R2_snap.fits;3.30822;26518.1;3.19265;0
20170514014726150_DDMTREBIC-R2_snap.fits;3.31404;26499;2.80432;0
20170514014826224_DDMTREBIC-R2_snap.fits;3.15279;26497.6;3.46847;0
20170514014928006_DDMTREBIC-R2_met.fits;3.62526;26481.4;7.80137;0.170667
20170514014926299_DDMTREBIC-R2_snap.fits;3.8537;26509.3;2.38788;0
20170514015048390_DDMTREBIC-R2_met.fits;2.97114;26502;8.18074;0.170667
20170514015026374_DDMTREBIC-R2_snap.fits;3.4656;26462.4;3.33162;0
20170514015126448_DDMTREBIC-R2_snap.fits;3.14182;26484.4;2.98407;0
20170514015226523_DDMTREBIC-R2_snap.fits;3.05961;26458;3.02028;0
20170514015326598_DDMTREBIC-R2_snap.fits;3.48081;26497.6;2.67858;0
20170514015426672_DDMTREBIC-R2_snap.fits;3.31261;26459.5;3.34823;0
20170514015526747_DDMTREBIC-R2_snap.fits;3.12021;26474.1;3.73376;0
20170514015626822_DDMTREBIC-R2_snap.fits;3.44179;26525.4;2.15133;0
20170514015726896_DDMTREBIC-R2_snap.fits;3.84879;26509.3;2.54872;0
20170514015826971_DDMTREBIC-R2_snap.fits;3.22525;26462.4;3.3845;0
20170514015927046_DDMTREBIC-R2_snap.fits;3.13576;26506.3;3.54405;0
