# file name; noise; peak f.; mag.; duration
20170514035558235_DDMTREBIC-R2_met.fits;3.70893;26488.8;20.3741;0.341333
20170514035730054_DDMTREBIC-R2_met.fits;2.90955;26506.3;18.049;1.19467
20170514035739611_DDMTREBIC-R2_met.fits;3.32934;26507.8;7.84418;0.170667
20170514035751899_DDMTREBIC-R2_met.fits;3.18209;26515.1;6.88239;0.341333
20170514040002288_DDMTREBIC-R2_met.fits;3.22341;26499;6.55303;0.170667
20170514040116187_DDMTREBIC-R2_met.fits;3.71827;26499;7.57479;0.170667
20170514040036080_DDMTREBIC-R2_snap.fits;3.65786;26453.6;2.59293;0
20170514040158512_DDMTREBIC-R2_met.fits;3.18758;26500.5;10.668;0.170667
20170514040136155_DDMTREBIC-R2_snap.fits;3.42987;26504.9;2.36755;0
20170514040236230_DDMTREBIC-R2_snap.fits;3.81473;26478.5;3.05227;0
20170514040408560_DDMTREBIC-R2_met.fits;2.94623;26500.5;8.62148;0.170667
20170514040336304_DDMTREBIC-R2_snap.fits;3.40177;26518.1;3.84043;0
20170514040436379_DDMTREBIC-R2_snap.fits;3.88757;26509.3;2.6596;0
20170514040550960_DDMTREBIC-R2_met.fits;3.39214;26494.6;23.9456;0.341333
20170514040536454_DDMTREBIC-R2_snap.fits;3.84843;26547.4;3.03845;0
20170514040636528_DDMTREBIC-R2_snap.fits;3.78248;26538.6;2.75582;0
20170514040809200_DDMTREBIC-R2_met.fits;3.36347;26484.4;15.8238;0.341333
20170514040736603_DDMTREBIC-R2_snap.fits;3.7953;26484.4;2.16972;0
20170514040840262_DDMTREBIC-R2_met.fits;3.48002;26493.2;7.58904;0.170667
20170514040836678_DDMTREBIC-R2_snap.fits;3.38749;26490.2;3.29743;0
20170514040936752_DDMTREBIC-R2_snap.fits;3.64927;26499;3.20144;0
20170514041036827_DDMTREBIC-R2_snap.fits;3.29671;26521;2.92011;0
20170514041136902_DDMTREBIC-R2_snap.fits;3.09295;26509.3;2.66311;0
20170514041236976_DDMTREBIC-R2_snap.fits;3.43262;26513.7;2.48777;0
20170514041340294_DDMTREBIC-R2_met.fits;3.03951;26502;10.9383;0.170667
20170514041337051_DDMTREBIC-R2_snap.fits;2.91092;26525.4;3.51802;0
20170514041437126_DDMTREBIC-R2_snap.fits;3.37353;26453.6;2.72938;0
20170514041537200_DDMTREBIC-R2_snap.fits;3.18877;26484.4;2.51807;0
20170514041647515_DDMTREBIC-R2_met.fits;3.2144;26529.8;6.75714;0.682667
20170514041651611_DDMTREBIC-R2_met.fits;4.12775;26499;10.536;0.170667
20170514041637275_DDMTREBIC-R2_snap.fits;3.74235;26500.5;2.20818;0
20170514041737350_DDMTREBIC-R2_snap.fits;3.44315;26477.1;3.59932;0
20170514041857563_DDMTREBIC-R2_met.fits;3.60289;26506.3;10.3924;0.170667
20170514041837424_DDMTREBIC-R2_snap.fits;3.02153;26496.1;2.98875;0
20170514041937499_DDMTREBIC-R2_snap.fits;3.38964;26545.9;2.71979;0
20170514042037574_DDMTREBIC-R2_snap.fits;3.49832;26453.6;3.30875;0
20170514042208368_DDMTREBIC-R2_met.fits;2.83725;26499;9.7696;0.341333
20170514042137648_DDMTREBIC-R2_snap.fits;3.6091;26543;3.38181;0
20170514042248475_DDMTREBIC-R2_met.fits;3.24273;26497.6;6.61188;0.170667
20170514042237723_DDMTREBIC-R2_snap.fits;3.14124;26484.4;2.55884;0
20170514042334726_DDMTREBIC-R2_met.fits;3.70168;26499;9.59333;0.170667
20170514042359984_DDMTREBIC-R2_met.fits;3.03325;26512.2;10.6042;0.170667
20170514042337798_DDMTREBIC-R2_snap.fits;3.90485;26481.4;2.13413;0
20170514042515590_DDMTREBIC-R2_met.fits;3.26174;26472.7;15.3004;0.341333
20170514042519174_DDMTREBIC-R2_met.fits;3.63143;26497.6;7.90032;0.512
20170514042437872_DDMTREBIC-R2_snap.fits;3.2076;26490.2;2.62888;0
20170514042616347_DDMTREBIC-R2_met.fits;3.32059;26499;7.66521;0.170667
20170514042537947_DDMTREBIC-R2_snap.fits;2.94531;26462.4;2.89863;0
20170514042729051_DDMTREBIC-R2_met.fits;3.58542;26504.9;8.14632;1.024
20170514042638022_DDMTREBIC-R2_snap.fits;3.7946;26538.6;2.97827;0
20170514042812912_DDMTREBIC-R2_met.fits;2.9331;26474.1;6.08387;0.170667
20170514042738096_DDMTREBIC-R2_snap.fits;3.4585;26449.2;3.41598;0
20170514042840731_DDMTREBIC-R2_met.fits;3.53647;26507.8;7.45813;0.170667
20170514042838171_DDMTREBIC-R2_snap.fits;3.68743;26503.4;2.01279;0
20170514042938246_DDMTREBIC-R2_snap.fits;3.92231;26502;2.40083;0
20170514043038320_DDMTREBIC-R2_snap.fits;3.63354;26526.9;3.67813;0
20170514043138395_DDMTREBIC-R2_snap.fits;3.37566;26500.5;4.5524;0
20170514043320112_DDMTREBIC-R2_met.fits;3.55957;26494.6;8.00112;0.170667
20170514043238470_DDMTREBIC-R2_snap.fits;3.33321;26480;3.91506;0
20170514043338544_DDMTREBIC-R2_snap.fits;3.17563;26507.8;3.07934;0
20170514043438619_DDMTREBIC-R2_snap.fits;3.73219;26540;3.31706;0
20170514043538694_DDMTREBIC-R2_snap.fits;3.11393;26500.5;2.37933;0
20170514043638768_DDMTREBIC-R2_snap.fits;3.62131;26538.6;2.94623;0
20170514043751302_DDMTREBIC-R2_met.fits;3.49881;26507.8;18.1562;0.341333
20170514043738843_DDMTREBIC-R2_snap.fits;3.24308;26455.1;2.79662;0
20170514043838918_DDMTREBIC-R2_snap.fits;3.66349;26482.9;2.68286;0
20170514043938992_DDMTREBIC-R2_snap.fits;3.1795;26535.6;2.52106;0
20170514044039067_DDMTREBIC-R2_snap.fits;2.77843;26537.1;3.01598;0
20170514044156208_DDMTREBIC-R2_met.fits;3.38026;26509.3;9.41498;0.170667
20170514044227270_DDMTREBIC-R2_met.fits;3.94481;26512.2;15.1694;0.341333
20170514044139142_DDMTREBIC-R2_snap.fits;3.59549;26534.2;2.46394;0
20170514044239216_DDMTREBIC-R2_snap.fits;3.25533;26459.5;3.06034;0
20170514044339291_DDMTREBIC-R2_snap.fits;3.52487;26468.3;2.34809;0
20170514044439366_DDMTREBIC-R2_snap.fits;3.5536;26503.4;3.16535;0
20170514044535174_DDMTREBIC-R2_met.fits;3.63112;26544.4;7.4917;0.170667
20170514044609648_DDMTREBIC-R2_met.fits;3.09769;26500.5;10.9344;0.170667
20170514044539440_DDMTREBIC-R2_snap.fits;3.58427;26531.2;3.0482;0
20170514044639515_DDMTREBIC-R2_snap.fits;3.44357;26480;2.65784;0
20170514044739590_DDMTREBIC-R2_snap.fits;3.47093;26523.9;2.88313;0
20170514044914822_DDMTREBIC-R2_met.fits;3.39594;26494.6;8.36648;0.170667
20170514044839664_DDMTREBIC-R2_snap.fits;3.64696;26497.6;3.53571;0
20170514044939739_DDMTREBIC-R2_snap.fits;3.85131;26462.4;2.90269;0
20170514045039814_DDMTREBIC-R2_snap.fits;3.92036;26528.3;3.5466;0
20170514045139888_DDMTREBIC-R2_snap.fits;3.73796;26512.2;2.34728;0
20170514045310171_DDMTREBIC-R2_met.fits;3.4935;26500.5;9.58023;0.853333
20170514045239963_DDMTREBIC-R2_snap.fits;3.17001;26460.9;3.49994;0
20170514045418267_DDMTREBIC-R2_met.fits;3.44962;26481.4;14.7142;0.170667
20170514045340038_DDMTREBIC-R2_snap.fits;3.6873;26523.9;2.25495;0
20170514045440112_DDMTREBIC-R2_snap.fits;3.22754;26531.2;3.37926;0
20170514045540187_DDMTREBIC-R2_snap.fits;3.32225;26512.2;3.36474;0
20170514045640262_DDMTREBIC-R2_snap.fits;3.02658;26466.8;2.83652;0
20170514045740336_DDMTREBIC-R2_snap.fits;3.59807;26449.2;3.34792;0
20170514045840411_DDMTREBIC-R2_snap.fits;3.72366;26513.7;2.81748;0
20170514045940486_DDMTREBIC-R2_snap.fits;3.70102;26493.2;2.94964;0
