# file name; noise; peak f.; mag.; duration
20170514045426630_DDMTREBIC-R2_met.fits;3.14076;26504.9;15.994;0.512
20170514045520390_DDMTREBIC-R2_met.fits;3.73735;26497.6;11.6864;0.341333
20170514045559302_DDMTREBIC-R2_met.fits;4.009;26504.9;13.92;0.853333
20170514045701936_DDMTREBIC-R2_met.fits;3.43209;26507.8;10.6863;0.170667
20170514050129200_DDMTREBIC-R2_met.fits;3.12364;26503.4;6.47907;0.341333
20170514050040560_DDMTREBIC-R2_snap.fits;4.01891;26472.7;3.71528;0
20170514050140635_DDMTREBIC-R2_snap.fits;3.39915;26452.1;3.41556;0
20170514050332934_DDMTREBIC-R2_met.fits;3.22797;26493.2;13.7161;0.341333
20170514050240710_DDMTREBIC-R2_snap.fits;4.41398;26478.5;3.95568;0
20170514050340784_DDMTREBIC-R2_snap.fits;2.9729;26504.9;2.69684;0
20170514050440859_DDMTREBIC-R2_snap.fits;3.88799;26485.8;2.99406;0
20170514050549296_DDMTREBIC-R2_met.fits;3.35366;26503.4;12.461;0.341333
20170514050540934_DDMTREBIC-R2_snap.fits;3.56314;26478.5;2.11815;0
20170514050723846_DDMTREBIC-R2_met.fits;2.89203;26496.1;10.6384;1.70667
20170514050641008_DDMTREBIC-R2_snap.fits;3.52184;26477.1;3.0553;0
20170514050801734_DDMTREBIC-R2_met.fits;3.11295;26496.1;14.8058;0.341333
20170514050741083_DDMTREBIC-R2_snap.fits;3.63582;26523.9;3.12597;0
20170514050854470_DDMTREBIC-R2_met.fits;3.62607;26493.2;7.42991;3.072
20170514050841158_DDMTREBIC-R2_snap.fits;3.65224;26502;2.79694;0
20170514050935942_DDMTREBIC-R2_met.fits;3.11964;26493.2;8.53479;0.341333
20170514050941232_DDMTREBIC-R2_snap.fits;3.72113;26512.2;3.58738;0
20170514051041307_DDMTREBIC-R2_snap.fits;3.67046;26474.1;3.2918;0
20170514051152646_DDMTREBIC-R2_met.fits;3.80592;26487.3;25.1446;0.341333
20170514051141382_DDMTREBIC-R2_snap.fits;3.25527;26480;2.85483;0
20170514051241456_DDMTREBIC-R2_snap.fits;3.97331;26474.1;3.71391;0
20170514051341531_DDMTREBIC-R2_snap.fits;4.105;26460.9;2.96335;0
20170514051441606_DDMTREBIC-R2_snap.fits;3.06349;26540;2.78254;0
20170514051541680_DDMTREBIC-R2_snap.fits;3.80162;26502;3.11354;0
20170514051644656_DDMTREBIC-R2_met.fits;3.0901;26493.2;32.6893;0.341333
20170514051641755_DDMTREBIC-R2_snap.fits;4.49646;26484.4;2.95022;0
20170514051747291_DDMTREBIC-R2_met.fits;3.13505;26487.3;7.93305;0.170667
20170514051756336_DDMTREBIC-R2_met.fits;3.58269;26496.1;8.12329;0.341333
20170514051741830_DDMTREBIC-R2_snap.fits;3.23353;26477.1;2.69717;0
20170514051856582_DDMTREBIC-R2_met.fits;3.75141;26493.2;13.4748;0.170667
20170514051841904_DDMTREBIC-R2_snap.fits;3.93743;26547.4;3.10749;0
20170514051941979_DDMTREBIC-R2_snap.fits;3.75314;26480;2.80333;0
20170514052042054_DDMTREBIC-R2_snap.fits;4.18602;26509.3;3.36635;0
20170514052142128_DDMTREBIC-R2_snap.fits;3.07393;26481.4;3.36031;0
20170514052242203_DDMTREBIC-R2_snap.fits;3.86873;26504.9;2.82859;0
20170514052415558_DDMTREBIC-R2_met.fits;4.00086;26496.1;12.7962;0.170667
20170514052342278_DDMTREBIC-R2_snap.fits;3.91387;26459.5;3.78298;0
20170514052442352_DDMTREBIC-R2_snap.fits;3.4155;26512.2;3.5791;0
20170514052537990_DDMTREBIC-R2_met.fits;2.96267;26506.3;17.3822;0.512
20170514052553350_DDMTREBIC-R2_met.fits;3.88706;26502;18.2224;0.853333
20170514052606150_DDMTREBIC-R2_met.fits;3.31197;26496.1;6.92128;0.170667
20170514052542427_DDMTREBIC-R2_snap.fits;4.31226;26515.1;3.14161;0
20170514052642502_DDMTREBIC-R2_snap.fits;3.95051;26506.3;2.8522;0
20170514052742576_DDMTREBIC-R2_snap.fits;3.39408;26502;2.52484;0
20170514052908251_DDMTREBIC-R2_met.fits;3.09066;26493.2;6.44179;0.170667
20170514052842651_DDMTREBIC-R2_snap.fits;3.27125;26484.4;3.40453;0
20170514052942726_DDMTREBIC-R2_snap.fits;3.28524;26472.7;3.17041;0
20170514053042800_DDMTREBIC-R2_snap.fits;4.24326;26506.3;3.46593;0
20170514053229808_DDMTREBIC-R2_met.fits;3.72788;26500.5;9.62787;0.341333
20170514053142875_DDMTREBIC-R2_snap.fits;3.544;26534.2;2.48178;0
20170514053242950_DDMTREBIC-R2_snap.fits;4.82888;26453.6;3.41361;0
20170514053343024_DDMTREBIC-R2_snap.fits;3.74201;26471.2;2.81212;0
20170514053443099_DDMTREBIC-R2_snap.fits;3.02565;26456.5;3.05099;0
20170514053543174_DDMTREBIC-R2_snap.fits;4.16839;26525.4;3.00228;0
20170514053725744_DDMTREBIC-R2_met.fits;4.36873;26497.6;13.6723;0.170667
20170514053643248_DDMTREBIC-R2_snap.fits;3.6257;26504.9;3.54258;0
20170514053805168_DDMTREBIC-R2_met.fits;4.1166;26449.2;44.5289;0.341333
20170514053743323_DDMTREBIC-R2_snap.fits;3.50938;26526.9;2.81287;0
20170514053933232_DDMTREBIC-R2_met.fits;3.45471;26502;7.81067;0.341333
20170514053843398_DDMTREBIC-R2_snap.fits;4.27326;26506.3;2.6547;0
20170514053943472_DDMTREBIC-R2_snap.fits;4.4404;26525.4;5.12361;0
20170514054043547_DDMTREBIC-R2_snap.fits;3.34645;26474.1;5.96039;0
20170514054139184_DDMTREBIC-R2_met.fits;3.35895;26458;8.64173;2.21867
20170514054143622_DDMTREBIC-R2_snap.fits;3.51376;26504.9;3.44198;0
20170514054243696_DDMTREBIC-R2_snap.fits;4.24409;26462.4;3.01514;0
20170514054435312_DDMTREBIC-R2_met.fits;3.13041;26502;7.52742;0.170667
20170514054343771_DDMTREBIC-R2_snap.fits;4.19108;26469.7;4.25621;0
20170514054531974_DDMTREBIC-R2_met.fits;2.98045;26519.5;8.35014;0.170667
20170514054443846_DDMTREBIC-R2_snap.fits;4.08976;26452.1;2.97662;0
20170514054543920_DDMTREBIC-R2_snap.fits;3.762;26491.7;3.05206;0
20170514054643995_DDMTREBIC-R2_snap.fits;3.7246;26468.3;2.78395;0
20170514054827078_DDMTREBIC-R2_met.fits;3.60633;26484.4;8.78902;0.341333
20170514054744070_DDMTREBIC-R2_snap.fits;3.43036;26466.8;3.25256;0
20170514054844144_DDMTREBIC-R2_snap.fits;3.71047;26525.4;3.1791;0
20170514055007088_DDMTREBIC-R2_met.fits;3.72745;26496.1;8.41594;2.56
20170514054944219_DDMTREBIC-R2_snap.fits;3.68685;26497.6;3.59391;0
20170514055044294_DDMTREBIC-R2_snap.fits;3.31399;26545.9;3.17645;0
20170514055144368_DDMTREBIC-R2_snap.fits;3.68541;26459.5;3.44836;0
20170514055244443_DDMTREBIC-R2_snap.fits;4.28561;26482.9;3.09437;0
20170514055344518_DDMTREBIC-R2_snap.fits;3.76822;26547.4;4.38793;0
20170514055444592_DDMTREBIC-R2_snap.fits;3.60929;26453.6;3.05996;0
20170514055544667_DDMTREBIC-R2_snap.fits;3.13805;26540;2.78979;0
20170514055644742_DDMTREBIC-R2_snap.fits;4.18927;26509.3;3.69123;0
20170514055744816_DDMTREBIC-R2_snap.fits;3.4488;26472.7;3.12222;0
20170514055844891_DDMTREBIC-R2_snap.fits;3.43262;26522.5;2.95057;0
20170514055944966_DDMTREBIC-R2_snap.fits;3.5673;26538.6;3.06093;0
