# file name; noise; peak f.; mag.; duration
20170514215432134_DDMTREBIC-R2_met.fits;3.95369;26477.1;7.99376;0.170667
20170514220056646_DDMTREBIC-R2_snap.fits;4.36043;26516.6;3.62965;0
20170514220156720_DDMTREBIC-R2_snap.fits;4.442;26512.2;3.86425;0
20170514220256795_DDMTREBIC-R2_snap.fits;4.87022;26455.1;4.21103;0
20170514220356870_DDMTREBIC-R2_snap.fits;3.97042;26462.4;4.23634;0
20170514220456944_DDMTREBIC-R2_snap.fits;4.6553;26521;4.83498;0
20170514220557019_DDMTREBIC-R2_snap.fits;4.185;26545.9;3.9017;0
20170514220653510_DDMTREBIC-R2_met.fits;4.27489;26450.7;9.14349;0.170667
20170514220657094_DDMTREBIC-R2_snap.fits;4.47885;26529.8;3.9588;0
20170514220757168_DDMTREBIC-R2_snap.fits;4.84974;26480;3.58813;0
20170514220857243_DDMTREBIC-R2_snap.fits;4.6162;26531.2;4.51684;0
20170514220957318_DDMTREBIC-R2_snap.fits;5.22789;26466.8;4.93069;0
20170514221057392_DDMTREBIC-R2_snap.fits;5.2907;26534.2;3.496;0
20170514221157467_DDMTREBIC-R2_snap.fits;3.80633;26462.4;3.60617;0
20170514221257542_DDMTREBIC-R2_snap.fits;4.31373;26465.3;4.36689;0
20170514221357616_DDMTREBIC-R2_snap.fits;4.46783;26500.5;3.61746;0
20170514221457691_DDMTREBIC-R2_snap.fits;5.64058;26502;3.97625;0
20170514221557766_DDMTREBIC-R2_snap.fits;3.41052;26519.5;3.34805;0
20170514221657840_DDMTREBIC-R2_snap.fits;4.05152;26478.5;3.56737;0
20170514221834608_DDMTREBIC-R2_met.fits;4.04166;26493.2;12.5691;0.341333
20170514221757915_DDMTREBIC-R2_snap.fits;5.39145;26463.9;4.2912;0
20170514221857990_DDMTREBIC-R2_snap.fits;4.64002;26459.5;4.36692;0
20170514221958064_DDMTREBIC-R2_snap.fits;5.13281;26491.7;4.60443;0
20170514222058139_DDMTREBIC-R2_snap.fits;4.33648;26509.3;4.12854;0
20170514222158214_DDMTREBIC-R2_snap.fits;4.44214;26509.3;4.24157;0
20170514222258288_DDMTREBIC-R2_snap.fits;5.30972;26531.2;4.69655;0
20170514222358363_DDMTREBIC-R2_snap.fits;5.68433;26469.7;4.02919;0
20170514222458438_DDMTREBIC-R2_snap.fits;4.04569;26478.5;3.8036;0
20170514222558512_DDMTREBIC-R2_snap.fits;4.46405;26540;4.14625;0
20170514222658587_DDMTREBIC-R2_snap.fits;4.33372;26481.4;5.55926;0
20170514222758662_DDMTREBIC-R2_snap.fits;4.87338;26526.9;4.0184;0
20170514222858736_DDMTREBIC-R2_snap.fits;5.45006;26487.3;4.89933;0
20170514222958811_DDMTREBIC-R2_snap.fits;4.36538;26515.1;4.29484;0
20170514223058886_DDMTREBIC-R2_snap.fits;4.29676;26535.6;4.02608;0
20170514223158960_DDMTREBIC-R2_snap.fits;4.47212;26504.9;4.01298;0
20170514223259035_DDMTREBIC-R2_snap.fits;4.83842;26487.3;4.19523;0
20170514223359110_DDMTREBIC-R2_snap.fits;4.58822;26462.4;4.40839;0
20170514223513520_DDMTREBIC-R2_met.fits;5.09587;26475.6;17.3684;0.341333
20170514223459184_DDMTREBIC-R2_snap.fits;3.77974;26543;3.66664;0
20170514223559259_DDMTREBIC-R2_snap.fits;4.48755;26463.9;4.06039;0
20170514223740635_DDMTREBIC-R2_met.fits;5.13882;26500.5;15.0733;0.170667
20170514223659334_DDMTREBIC-R2_snap.fits;4.88386;26471.2;3.53123;0
20170514223759408_DDMTREBIC-R2_snap.fits;4.37549;26496.1;4.32574;0
20170514223859483_DDMTREBIC-R2_snap.fits;4.73063;26544.4;3.8992;0
20170514223959558_DDMTREBIC-R2_snap.fits;3.97815;26449.2;3.79062;0
20170514224059632_DDMTREBIC-R2_snap.fits;4.31922;26459.5;4.23978;0
20170514224221894_DDMTREBIC-R2_met.fits;4.48021;26500.5;22.6738;0.170667
20170514224159707_DDMTREBIC-R2_snap.fits;5.3567;26532.7;4.32142;0
20170514224259782_DDMTREBIC-R2_snap.fits;4.65898;26543;4.00525;0
20170514224359856_DDMTREBIC-R2_snap.fits;4.90436;26481.4;3.81238;0
20170514224547035_DDMTREBIC-R2_met.fits;3.81507;26499;8.13747;0.341333
20170514224459931_DDMTREBIC-R2_snap.fits;5.05154;26506.3;2.48375;0
20170514224600006_DDMTREBIC-R2_snap.fits;5.5603;26459.5;3.67146;0
20170514224700080_DDMTREBIC-R2_snap.fits;4.15458;26458;4.40043;0
20170514224800155_DDMTREBIC-R2_snap.fits;5.04212;26526.9;5.1686;0
20170514224900230_DDMTREBIC-R2_snap.fits;4.38223;26465.3;4.34935;0
20170514225000304_DDMTREBIC-R2_snap.fits;5.26802;26450.7;4.08478;0
20170514225100379_DDMTREBIC-R2_snap.fits;4.41895;26497.6;3.49209;0
20170514225214278_DDMTREBIC-R2_met.fits;4.59637;26502;11.9668;0.341333
20170514225200454_DDMTREBIC-R2_snap.fits;4.52285;26499;4.22375;0
20170514225316400_DDMTREBIC-R2_met.fits;4.35768;26496.1;8.84602;0.170667
20170514225300528_DDMTREBIC-R2_snap.fits;6.07283;26478.5;4.19087;0
20170514225400603_DDMTREBIC-R2_snap.fits;5.42936;26544.4;3.72063;0
20170514225500678_DDMTREBIC-R2_snap.fits;4.4574;26491.7;5.08323;0
20170514225600752_DDMTREBIC-R2_snap.fits;5.56597;26452.1;3.716;0
20170514225700827_DDMTREBIC-R2_snap.fits;4.40654;26510.7;3.94136;0
20170514225800902_DDMTREBIC-R2_snap.fits;4.94105;26499;5.0559;0
20170514225900976_DDMTREBIC-R2_snap.fits;4.86164;26493.2;3.68793;0
