# file name; noise; peak f.; mag.; duration
20170514175526918_DDMTREBIC-R2_met.fits;4.09222;26507.8;27.6694;0.341333
20170514175728774_DDMTREBIC-R2_met.fits;4.82952;26463.9;15.3309;0.170667
20170514180038726_DDMTREBIC-R2_snap.fits;4.91645;26488.8;3.29865;0
20170514180138800_DDMTREBIC-R2_snap.fits;4.28172;26488.8;3.73681;0
20170514180238875_DDMTREBIC-R2_snap.fits;4.80982;26449.2;5.33481;0
20170514180338950_DDMTREBIC-R2_snap.fits;4.8473;26529.8;3.51275;0
20170514180439024_DDMTREBIC-R2_snap.fits;4.70517;26538.6;4.08046;0
20170514180539099_DDMTREBIC-R2_snap.fits;4.66971;26478.5;3.67303;0
20170514180639174_DDMTREBIC-R2_snap.fits;4.84838;26544.4;5.01186;0
20170514180739248_DDMTREBIC-R2_snap.fits;5.01718;26545.9;4.30729;0
20170514180839323_DDMTREBIC-R2_snap.fits;5.08374;26482.9;4.49541;0
20170514180939398_DDMTREBIC-R2_snap.fits;5.54151;26487.3;4.33101;0
20170514181039472_DDMTREBIC-R2_snap.fits;5.02623;26531.2;3.30732;0
20170514181139547_DDMTREBIC-R2_snap.fits;4.30534;26471.2;3.6778;0
20170514181239622_DDMTREBIC-R2_snap.fits;4.58138;26504.9;3.36337;0
20170514181339696_DDMTREBIC-R2_snap.fits;4.27922;26487.3;4.59882;0
20170514181439771_DDMTREBIC-R2_snap.fits;4.77777;26540;4.98249;0
20170514181539846_DDMTREBIC-R2_snap.fits;4.65905;26455.1;5.37088;0
20170514181639920_DDMTREBIC-R2_snap.fits;4.57034;26516.6;3.18739;0
20170514181739995_DDMTREBIC-R2_snap.fits;3.84181;26512.2;3.60587;0
20170514181840070_DDMTREBIC-R2_snap.fits;5.12743;26485.8;4.2964;0
20170514181940144_DDMTREBIC-R2_snap.fits;4.97454;26518.1;3.80848;0
20170514182033734_DDMTREBIC-R2_met.fits;4.33081;26504.9;12.4379;0.512
20170514182048923_DDMTREBIC-R2_met.fits;4.11463;26502;14.7288;0.170667
20170514182040219_DDMTREBIC-R2_snap.fits;4.84501;26480;4.75314;0
20170514182155483_DDMTREBIC-R2_met.fits;4.444;26475.6;10.6165;0.341333
20170514182140294_DDMTREBIC-R2_snap.fits;4.76904;26534.2;4.03171;0
20170514182240368_DDMTREBIC-R2_snap.fits;4.90487;26522.5;4.32587;0
20170514182340443_DDMTREBIC-R2_snap.fits;3.97472;26462.4;4.94371;0
20170514182440518_DDMTREBIC-R2_snap.fits;4.56705;26474.1;3.80557;0
20170514182540592_DDMTREBIC-R2_snap.fits;5.07697;26496.1;3.5088;0
20170514182640667_DDMTREBIC-R2_snap.fits;4.97716;26529.8;4.21942;0
20170514182740742_DDMTREBIC-R2_snap.fits;4.52921;26471.2;4.33003;0
20170514182840816_DDMTREBIC-R2_snap.fits;5.13279;26474.1;4.43297;0
20170514182940891_DDMTREBIC-R2_snap.fits;4.40395;26484.4;4.5227;0
20170514183040966_DDMTREBIC-R2_snap.fits;4.32492;26545.9;3.86742;0
20170514183141040_DDMTREBIC-R2_snap.fits;3.88121;26497.6;4.88426;0
20170514183241115_DDMTREBIC-R2_snap.fits;4.41996;26488.8;4.41364;0
20170514183341190_DDMTREBIC-R2_snap.fits;4.29416;26478.5;4.56041;0
20170514183441264_DDMTREBIC-R2_snap.fits;4.76543;26502;3.90177;0
20170514183541339_DDMTREBIC-R2_snap.fits;4.67727;26521;4.29474;0
20170514183641414_DDMTREBIC-R2_snap.fits;4.42789;26493.2;4.54313;0
20170514183741488_DDMTREBIC-R2_snap.fits;5.25123;26449.2;3.40588;0
20170514183841563_DDMTREBIC-R2_snap.fits;4.55568;26496.1;3.92481;0
20170514183941638_DDMTREBIC-R2_snap.fits;4.75211;26531.2;4.71321;0
20170514184041712_DDMTREBIC-R2_snap.fits;4.05026;26534.2;4.54391;0
20170514184141787_DDMTREBIC-R2_snap.fits;5.10183;26500.5;3.11805;0
20170514184241862_DDMTREBIC-R2_snap.fits;4.8252;26538.6;4.18284;0
20170514184341936_DDMTREBIC-R2_snap.fits;4.45501;26469.7;4.23016;0
20170514184442011_DDMTREBIC-R2_snap.fits;3.87838;26528.3;4.58317;0
20170514184611611_DDMTREBIC-R2_met.fits;3.72828;26491.7;7.86175;0.170667
20170514184542086_DDMTREBIC-R2_snap.fits;4.16318;26468.3;4.32784;0
20170514184642160_DDMTREBIC-R2_snap.fits;5.07697;26538.6;4.93564;0
20170514184742235_DDMTREBIC-R2_snap.fits;4.73736;26490.2;5.6914;0
20170514184842310_DDMTREBIC-R2_snap.fits;4.42848;26547.4;4.35871;0
20170514184942384_DDMTREBIC-R2_snap.fits;4.74979;26475.6;4.18166;0
20170514185042459_DDMTREBIC-R2_snap.fits;5.12032;26459.5;3.82143;0
20170514185142534_DDMTREBIC-R2_snap.fits;4.47573;26504.9;5.09151;0
20170514185242608_DDMTREBIC-R2_snap.fits;4.85103;26525.4;4.72381;0
20170514185342683_DDMTREBIC-R2_snap.fits;4.65535;26538.6;4.1333;0
20170514185442758_DDMTREBIC-R2_snap.fits;4.55956;26459.5;3.75857;0
20170514185542832_DDMTREBIC-R2_snap.fits;5.53529;26490.2;3.63726;0
20170514185642907_DDMTREBIC-R2_snap.fits;4.65011;26519.5;3.57915;0
20170514185742982_DDMTREBIC-R2_snap.fits;4.74783;26487.3;3.40962;0
20170514185843056_DDMTREBIC-R2_snap.fits;4.53071;26458;3.87491;0
20170514185943131_DDMTREBIC-R2_snap.fits;4.42503;26450.7;3.21073;0
