# file name; noise; peak f.; mag.; duration
20170514145816091_DDMTREBIC-R2_met.fits;4.25227;26502;10.4091;0.341333
20170514150025286_DDMTREBIC-R2_snap.fits;3.97703;26538.6;3.3916;0
20170514150200518_DDMTREBIC-R2_met.fits;4.42982;26504.9;15.2526;0.170667
20170514150125360_DDMTREBIC-R2_snap.fits;4.40118;26523.9;3.53166;0
20170514150225435_DDMTREBIC-R2_snap.fits;4.04083;26528.3;3.35521;0
20170514150325510_DDMTREBIC-R2_snap.fits;3.53312;26515.1;5.1751;0
20170514150425584_DDMTREBIC-R2_snap.fits;4.35381;26468.3;3.31575;0
20170514150606619_DDMTREBIC-R2_met.fits;3.9136;26509.3;8.0565;0.170667
20170514150525659_DDMTREBIC-R2_snap.fits;3.56543;26460.9;3.82447;0
20170514150625734_DDMTREBIC-R2_snap.fits;4.46407;26538.6;2.90371;0
20170514150725808_DDMTREBIC-R2_snap.fits;4.11631;26535.6;3.37367;0
20170514150825883_DDMTREBIC-R2_snap.fits;3.67979;26540;3.73268;0
20170514150925958_DDMTREBIC-R2_snap.fits;3.97849;26531.2;2.9748;0
20170514151026032_DDMTREBIC-R2_snap.fits;4.1498;26500.5;3.29761;0
20170514151126107_DDMTREBIC-R2_snap.fits;3.81874;26529.8;3.24745;0
20170514151226182_DDMTREBIC-R2_snap.fits;4.7587;26463.9;3.93101;0
20170514151326256_DDMTREBIC-R2_snap.fits;4.17873;26455.1;3.40711;0
20170514151426331_DDMTREBIC-R2_snap.fits;4.18035;26469.7;3.98857;0
20170514151526406_DDMTREBIC-R2_snap.fits;4.07191;26458;3.16485;0
20170514151626480_DDMTREBIC-R2_snap.fits;4.46876;26509.3;3.89189;0
20170514151726726_DDMTREBIC-R2_met.fits;3.98394;26504.9;8.41364;0.341333
20170514151726555_DDMTREBIC-R2_snap.fits;4.31189;26526.9;3.58749;0
20170514151847622_DDMTREBIC-R2_met.fits;3.68967;26494.6;16.6491;0.682667
20170514151826630_DDMTREBIC-R2_snap.fits;4.1604;26522.5;3.47952;0
20170514151926704_DDMTREBIC-R2_snap.fits;4.75928;26518.1;3.63411;0
20170514152026779_DDMTREBIC-R2_snap.fits;4.42339;26477.1;4.05146;0
20170514152126854_DDMTREBIC-R2_snap.fits;3.91804;26458;2.9949;0
20170514152226928_DDMTREBIC-R2_snap.fits;4.35165;26526.9;2.70781;0
20170514152352432_DDMTREBIC-R2_met.fits;4.15275;26507.8;9.35311;0.170667
20170514152327003_DDMTREBIC-R2_snap.fits;4.20347;26471.2;3.4305;0
20170514152427078_DDMTREBIC-R2_snap.fits;4.01167;26459.5;4.30493;0
20170514152527152_DDMTREBIC-R2_snap.fits;4.2836;26512.2;3.39432;0
20170514152627227_DDMTREBIC-R2_snap.fits;4.49136;26477.1;4.50258;0
20170514152727302_DDMTREBIC-R2_snap.fits;4.39567;26519.5;3.4643;0
20170514152827376_DDMTREBIC-R2_snap.fits;4.3781;26452.1;4.6252;0
20170514152927451_DDMTREBIC-R2_snap.fits;3.75044;26449.2;4.25417;0
20170514153027526_DDMTREBIC-R2_snap.fits;4.42901;26503.4;3.88709;0
20170514153127600_DDMTREBIC-R2_snap.fits;4.42811;26465.3;3.26191;0
20170514153227675_DDMTREBIC-R2_snap.fits;4.05447;26485.8;3.32045;0
20170514153327750_DDMTREBIC-R2_snap.fits;4.20988;26504.9;5.20198;0
20170514153427824_DDMTREBIC-R2_snap.fits;4.50062;26493.2;2.63238;0
20170514153527899_DDMTREBIC-R2_snap.fits;4.29458;26456.5;3.36992;0
20170514153627974_DDMTREBIC-R2_snap.fits;4.55973;26522.5;4.1522;0
20170514153728048_DDMTREBIC-R2_snap.fits;4.75062;26534.2;3.41961;0
20170514153828123_DDMTREBIC-R2_snap.fits;4.07511;26523.9;3.47993;0
20170514153928198_DDMTREBIC-R2_snap.fits;4.50658;26504.9;4.15963;0
20170514154028272_DDMTREBIC-R2_snap.fits;4.87013;26453.6;4.52636;0
20170514154128347_DDMTREBIC-R2_snap.fits;4.11314;26513.7;3.57165;0
20170514154228422_DDMTREBIC-R2_snap.fits;5.68788;26538.6;3.55229;0
20170514154328496_DDMTREBIC-R2_snap.fits;4.49887;26497.6;4.15023;0
20170514154432155_DDMTREBIC-R2_met.fits;4.47662;26499;11.0108;0.170667
20170514154428571_DDMTREBIC-R2_snap.fits;4.39158;26450.7;3.28095;0
20170514154528646_DDMTREBIC-R2_snap.fits;4.17474;26513.7;4.5572;0
20170514154628720_DDMTREBIC-R2_snap.fits;5.8567;26481.4;4.2672;0
20170514154728795_DDMTREBIC-R2_snap.fits;4.20113;26538.6;3.57086;0
20170514154828870_DDMTREBIC-R2_snap.fits;4.10414;26465.3;3.87588;0
20170514154951302_DDMTREBIC-R2_met.fits;4.61482;26504.9;9.70962;0.170667
20170514154928944_DDMTREBIC-R2_snap.fits;4.34699;26519.5;3.67069;0
20170514155029019_DDMTREBIC-R2_snap.fits;4.92898;26543;3.62395;0
20170514155129094_DDMTREBIC-R2_snap.fits;4.70691;26496.1;4.24245;0
20170514155239408_DDMTREBIC-R2_met.fits;3.54028;26502;7.55846;0.170667
20170514155229168_DDMTREBIC-R2_snap.fits;5.29788;26541.5;3.45804;0
20170514155329243_DDMTREBIC-R2_snap.fits;4.86186;26544.4;5.60125;0
20170514155429318_DDMTREBIC-R2_snap.fits;4.18488;26490.2;3.23474;0
20170514155529392_DDMTREBIC-R2_snap.fits;4.23081;26502;3.06174;0
20170514155629467_DDMTREBIC-R2_snap.fits;4.69287;26545.9;5.00544;0
20170514155729542_DDMTREBIC-R2_snap.fits;5.03799;26494.6;3.66347;0
20170514155829616_DDMTREBIC-R2_snap.fits;4.95973;26526.9;4.97873;0
20170514155929691_DDMTREBIC-R2_snap.fits;4.79119;26547.4;4.05838;0
