#timestamp,LO_Frequency 
1494766815.5,286046998.1
1494766835.4,286047002.8
1494766855.3,286046997.0
1494766875.2,286046999.7
1494766895.2,286046999.7
1494766915.1,286047002.4
1494766916.0,286047002.4
1494766935.0,286046995.3
1494766935.9,286046995.3
1494766955.9,286047004.6
1494766975.8,286047002.8
1494766995.7,286046996.5
1494767015.6,286047002.4
1494767035.6,286046998.2
1494767055.5,286046999.8
1494767075.4,286047002.3
1494767095.3,286046998.6
1494767115.3,286047001.1
1494767135.2,286046998.8
1494767155.1,286047000.8
1494767175.0,286046998.9
1494767176.0,286046998.9
1494767195.9,286047000.0
1494767215.8,286046999.8
1494767235.7,286047002.8
1494767255.7,286046999.5
1494767275.6,286046996.6
1494767295.5,286047002.4
1494767315.4,286046999.0
1494767335.4,286046998.1
1494767355.3,286047002.4
1494767375.2,286046998.9
1494767395.1,286047001.1
1494767415.1,286046999.4
1494767416.0,286046999.4
1494767435.9,286047000.9
1494767455.8,286046998.7
1494767475.7,286047000.8
1494767495.7,286046998.4
1494767515.6,286047000.0
1494767535.5,286047000.3
1494767555.4,286046998.6
1494767575.4,286046999.7
1494767595.3,286047002.8
1494767615.2,286046999.5
1494767635.1,286046999.3
1494767655.1,286046998.3
1494767656.0,286046998.3
1494767675.0,286047002.0
1494767675.9,286047002.0
1494767695.8,286046999.0
1494767715.8,286046998.6
1494767735.7,286047000.6
1494767755.6,286047000.4
1494767775.5,286046998.4
1494767795.5,286047000.3
1494767815.4,286047000.9
1494767835.3,286046998.5
1494767855.2,286047002.3
1494767875.2,286046998.6
1494767895.1,286047001.0
1494767915.0,286046998.8
1494767915.9,286046998.8
1494767935.9,286047002.3
1494767955.8,286046998.3
1494767975.7,286047000.8
1494767995.6,286047000.5
1494768015.6,286047000.8
1494768035.5,286046999.1
1494768055.4,286047001.2
1494768075.3,286046999.5
1494768095.3,286046999.4
1494768115.2,286046999.0
1494768135.1,286047001.1
1494768155.0,286046999.3
1494768156.0,286046999.3
1494768175.9,286047001.2
1494768195.8,286046999.1
1494768215.7,286046998.6
1494768235.7,286047000.3
1494768255.6,286047001.2
1494768275.5,286046999.4
1494768295.4,286046999.1
1494768315.4,286047000.7
1494768335.3,286046999.4
1494768355.2,286046998.6
1494768375.1,286047002.8
1494768395.1,286046999.4
1494768396.0,286046999.4
1494768415.0,286046998.5
1494768415.9,286046998.5
1494768435.9,286047001.6
1494768455.8,286047000.5
1494768475.7,286046998.1
1494768495.6,286047002.5
1494768515.6,286046998.4
1494768535.5,286046999.9
1494768555.4,286047000.2
1494768575.3,286047000.1
1494768595.3,286046999.7
1494768615.2,286047002.8
1494768635.1,286046996.5
1494768655.0,286047001.9
1494768655.9,286047001.9
1494768675.9,286046997.3
1494768695.8,286047000.4
1494768715.7,286047000.8
1494768735.6,286046999.4
1494768755.6,286046998.4
1494768775.5,286047000.0
1494768795.4,286047000.3
1494768815.3,286047000.3
1494768835.3,286046998.1
1494768855.2,286047002.4
1494768875.1,286046998.1
1494768895.1,286047000.2
1494768896.0,286047000.2
1494768915.9,286047002.8
1494768935.8,286046999.5
1494768955.7,286046999.1
1494768975.7,286046998.5
1494768995.6,286047000.5
1494769015.5,286047001.2
1494769035.4,286046996.9
1494769055.4,286047000.1
1494769075.3,286047000.2
1494769095.2,286047000.1
1494769115.1,286047000.3
1494769135.1,286047000.4
1494769136.0,286047000.4
1494769155.0,286046998.2
1494769155.9,286046998.2
1494769175.8,286047001.3
1494769195.8,286047002.7
1494769215.7,286046998.8
1494769235.6,286047000.4
1494769255.6,286046998.2
1494769275.5,286046999.8
1494769295.4,286047002.6
1494769315.3,286046998.8
1494769335.3,286047000.7
1494769355.2,286046999.1
1494769375.1,286047000.9
1494769395.0,286046998.9
1494769396.0,286046998.9
1494769415.9,286047000.6
1494769435.8,286047000.8
1494769455.7,286046998.8
1494769475.7,286047001.0
1494769495.6,286046999.0
1494769515.5,286047000.7
1494769535.4,286046998.9
1494769555.4,286047000.4
1494769575.3,286047000.5
1494769595.2,286047001.0
1494769615.1,286046999.0
1494769635.1,286047001.2
1494769636.0,286047001.2
1494769655.9,286046998.0
1494769675.8,286046999.2
1494769695.8,286046998.2
1494769715.7,286047002.8
1494769735.6,286046999.1
1494769755.5,286046998.7
1494769775.5,286047001.0
1494769795.4,286046999.3
1494769815.3,286047000.8
1494769835.2,286046998.9
1494769855.2,286046998.1
1494769875.1,286047002.4
1494769895.0,286046999.3
1494769895.9,286046999.3
1494769915.9,286046998.1
1494769935.8,286047002.3
1494769955.7,286046998.6
1494769975.6,286047000.4
1494769995.6,286047000.6
1494770015.5,286047001.1
1494770035.4,286046999.4
1494770055.3,286046999.0
1494770075.3,286047000.8
1494770095.2,286046998.7
1494770115.1,286047000.6
1494770135.0,286047000.8
1494770136.0,286047000.8
1494770155.9,286046998.7
1494770175.8,286047001.2
1494770195.7,286046999.4
1494770215.6,286046998.6
1494770235.6,286047000.4
1494770255.5,286047000.6
1494770275.4,286047001.1
1494770295.4,286046998.9
1494770315.3,286046998.1
1494770335.2,286047001.6
1494770355.1,286047000.0
1494770375.1,286046999.9
1494770376.0,286046999.9
1494770395.9,286047000.3
