# file name; noise; peak f.; mag.; duration
20170514065714310_DDMTREBIC-R2_met.fits;3.43783;26497.6;11.4087;0.512
20170514065811312_DDMTREBIC-R2_met.fits;4.40484;26497.6;9.63353;2.56
20170514065852614_DDMTREBIC-R2_met.fits;4.46586;26494.6;10.3692;0.170667
20170514065908486_DDMTREBIC-R2_met.fits;4.0274;26494.6;14.3184;0.170667
20170514065924699_DDMTREBIC-R2_met.fits;3.45954;26502;16.2894;0.341333
20170514070046448_DDMTREBIC-R2_met.fits;3.29484;26499;8.21212;0.170667
20170514070049520_DDMTREBIC-R2_snap.fits;3.9219;26515.1;3.69599;0
20170514070201371_DDMTREBIC-R2_met.fits;3.86042;26494.6;8.29055;0.170667
20170514070149595_DDMTREBIC-R2_snap.fits;3.80334;26455.1;2.57923;0
20170514070330800_DDMTREBIC-R2_met.fits;3.62972;26497.6;9.16795;0.341333
20170514070249670_DDMTREBIC-R2_snap.fits;3.77277;26460.9;4.08257;0
20170514070349744_DDMTREBIC-R2_snap.fits;3.9001;26455.1;5.21574;0
20170514070536752_DDMTREBIC-R2_met.fits;3.97059;26506.3;19.5223;0.341333
20170514070449819_DDMTREBIC-R2_snap.fits;4.06407;26452.1;2.57407;0
20170514070549894_DDMTREBIC-R2_snap.fits;4.07125;26482.9;3.51234;0
20170514070649968_DDMTREBIC-R2_snap.fits;4.04465;26496.1;3.88992;0
20170514070750043_DDMTREBIC-R2_snap.fits;4.54916;26493.2;4.26584;0
20170514070850118_DDMTREBIC-R2_snap.fits;3.56825;26475.6;3.40063;0
20170514070950192_DDMTREBIC-R2_snap.fits;4.28374;26519.5;3.31809;0
20170514071050267_DDMTREBIC-R2_snap.fits;4.00247;26515.1;3.90518;0
20170514071150342_DDMTREBIC-R2_snap.fits;4.51531;26481.4;2.93381;0
20170514071250416_DDMTREBIC-R2_snap.fits;3.76834;26541.5;3.46821;0
20170514071430939_DDMTREBIC-R2_met.fits;3.79093;26471.2;34.9915;0.341333
20170514071350491_DDMTREBIC-R2_snap.fits;4.0847;26503.4;5.68507;0
20170514071446128_DDMTREBIC-R2_met.fits;3.09507;26503.4;6.37823;0.341333
20170514071450566_DDMTREBIC-R2_snap.fits;4.02717;26500.5;4.02598;0
20170514071550640_DDMTREBIC-R2_snap.fits;3.98415;26497.6;2.9592;0
20170514071650715_DDMTREBIC-R2_snap.fits;3.74862;26463.9;3.77924;0
20170514071815195_DDMTREBIC-R2_met.fits;3.25313;26494.6;19.2988;0.341333
20170514071819632_DDMTREBIC-R2_met.fits;4.32367;26494.6;14.2363;0.170667
20170514071750790_DDMTREBIC-R2_snap.fits;3.87453;26521;4.21093;0
20170514071850864_DDMTREBIC-R2_snap.fits;3.76769;26455.1;3.30955;0
20170514071950939_DDMTREBIC-R2_snap.fits;4.45735;26459.5;3.89784;0
20170514072051014_DDMTREBIC-R2_snap.fits;3.65849;26504.9;3.89602;0
20170514072151088_DDMTREBIC-R2_snap.fits;3.46884;26484.4;3.40788;0
20170514072259184_DDMTREBIC-R2_met.fits;3.71417;26504.9;9.865;0.170667
20170514072251163_DDMTREBIC-R2_snap.fits;3.93147;26497.6;10.0649;0
20170514072346288_DDMTREBIC-R2_met.fits;3.56611;26499;94.5298;0.512
20170514072351238_DDMTREBIC-R2_snap.fits;3.97953;26450.7;3.7533;0
20170514072451312_DDMTREBIC-R2_snap.fits;3.54357;26513.7;3.67961;0
20170514072551387_DDMTREBIC-R2_snap.fits;3.981;26456.5;3.787;0
20170514072651462_DDMTREBIC-R2_snap.fits;3.80152;26499;3.06543;0
20170514072751536_DDMTREBIC-R2_snap.fits;3.66884;26525.4;4.05187;0
20170514072851611_DDMTREBIC-R2_snap.fits;4.08874;26506.3;4.12641;0
20170514072951686_DDMTREBIC-R2_snap.fits;3.79829;26504.9;3.29998;0
20170514073114118_DDMTREBIC-R2_met.fits;4.67514;26482.9;12.9206;0.170667
20170514073051760_DDMTREBIC-R2_snap.fits;3.56048;26458;3.70347;0
20170514073151835_DDMTREBIC-R2_snap.fits;3.88575;26453.6;4.45343;0
20170514073251910_DDMTREBIC-R2_snap.fits;4.50629;26469.7;3.92987;0
20170514073351984_DDMTREBIC-R2_snap.fits;3.94087;26543;3.41326;0
20170514073452059_DDMTREBIC-R2_snap.fits;3.86952;26480;3.78702;0
20170514073619611_DDMTREBIC-R2_met.fits;3.37861;26507.8;11.09;0.512
20170514073552134_DDMTREBIC-R2_snap.fits;4.22058;26466.8;3.18682;0
20170514073737606_DDMTREBIC-R2_met.fits;3.01409;26478.5;7.62672;0.170667
20170514073652208_DDMTREBIC-R2_snap.fits;3.97178;26474.1;3.9067;0
20170514073806790_DDMTREBIC-R2_met.fits;3.75875;26491.7;9.10505;1.36533
20170514073840582_DDMTREBIC-R2_met.fits;3.84061;26502;7.91645;0.170667
20170514073752283_DDMTREBIC-R2_snap.fits;3.55131;26547.4;3.50263;0
20170514073852358_DDMTREBIC-R2_snap.fits;4.26739;26518.1;3.65604;0
20170514073953286_DDMTREBIC-R2_met.fits;3.75035;26506.3;7.58128;0.170667
20170514074013254_DDMTREBIC-R2_met.fits;3.96069;26460.9;10.317;0.170667
20170514073952432_DDMTREBIC-R2_snap.fits;3.67748;26494.6;4.94245;0
20170514074052507_DDMTREBIC-R2_snap.fits;3.95843;26547.4;5.01609;0
20170514074152582_DDMTREBIC-R2_snap.fits;4.20452;26478.5;2.78894;0
20170514074252656_DDMTREBIC-R2_snap.fits;4.13618;26482.9;3.4062;0
20170514074431131_DDMTREBIC-R2_met.fits;3.75136;26509.3;25.4502;0.512
20170514074352731_DDMTREBIC-R2_snap.fits;3.15346;26485.8;3.65809;0
20170514074538544_DDMTREBIC-R2_met.fits;3.76914;26499;9.91076;0.170667
20170514074452806_DDMTREBIC-R2_snap.fits;4.35978;26510.7;4.04215;0
20170514074552880_DDMTREBIC-R2_snap.fits;3.88456;26468.3;2.92049;0
20170514074652955_DDMTREBIC-R2_snap.fits;4.13875;26521;3.56345;0
20170514074838939_DDMTREBIC-R2_met.fits;4.21145;26526.9;42.3186;0.341333
20170514074753030_DDMTREBIC-R2_snap.fits;3.75336;26538.6;2.62235;0
20170514074853104_DDMTREBIC-R2_snap.fits;3.80256;26462.4;3.59337;0
20170514075031750_DDMTREBIC-R2_met.fits;4.06657;26504.9;8.94538;0.170667
20170514074953179_DDMTREBIC-R2_snap.fits;3.84051;26532.7;3.56456;0
20170514075108955_DDMTREBIC-R2_met.fits;4.3654;26455.1;21.511;0.341333
20170514075053254_DDMTREBIC-R2_snap.fits;3.78465;26513.7;3.32191;0
20170514075152134_DDMTREBIC-R2_met.fits;3.93751;26513.7;15.3074;0.341333
20170514075234459_DDMTREBIC-R2_met.fits;3.49114;26504.9;9.69767;0.170667
20170514075153328_DDMTREBIC-R2_snap.fits;3.76047;26469.7;3.57802;0
20170514075253403_DDMTREBIC-R2_snap.fits;3.90225;26459.5;3.78454;0
20170514075417883_DDMTREBIC-R2_met.fits;3.82288;26499;18.6554;0.341333
20170514075353478_DDMTREBIC-R2_snap.fits;4.03081;26525.4;3.22938;0
20170514075453552_DDMTREBIC-R2_snap.fits;3.13615;26462.4;3.65449;0
20170514075553627_DDMTREBIC-R2_snap.fits;3.89546;26491.7;2.83126;0
20170514075653702_DDMTREBIC-R2_snap.fits;3.96315;26544.4;4.108;0
20170514075753776_DDMTREBIC-R2_snap.fits;4.14949;26523.9;3.69657;0
20170514075853851_DDMTREBIC-R2_snap.fits;4.02176;26488.8;2.18939;0
20170514075953926_DDMTREBIC-R2_snap.fits;4.42294;26481.4;3.55903;0
