20140726104541511_OBSUPICE-R1_met.fits;0.307256;10583.5;0.852649;0.341333
20140726104719815_OBSUPICE-R1_met.fits;0.280175;10583.5;1.35616;0.170667
20140726104739612_OBSUPICE-R1_met.fits;0.280301;10608.4;0.949017;0.341333
20140726104850439_OBSUPICE-R1_met.fits;0.275991;10596.7;1.41638;0.170667
20140726104938738_OBSUPICE-R1_met.fits;0.636682;10834;1.40241;0.170667
20140726105003484_OBSUPICE-R1_met.fits;0.295137;10593.8;0.700021;0.170667
20140726105018674_OBSUPICE-R1_met.fits;0.683182;10858.9;1.38305;0.170667
20140726105127623_OBSUPICE-R1_met.fits;0.285776;10599.6;3.45163;0.341333
20140726105153052_OBSUPICE-R1_met.fits;0.293856;10596.7;0.661726;0.170667
20140726105232135_OBSUPICE-R1_met.fits;0.295647;10605.5;1.01202;0.341333
20140726105238620_OBSUPICE-R1_met.fits;0.504723;10828.1;1.08051;0.170667
20140726105416583_OBSUPICE-R1_met.fits;0.275033;10621.6;0.553736;0.341333
20140726105735580_OBSUPICE-R1_met.fits;0.290876;10596.7;0.959415;0.170667
20140726105933682_OBSUPICE-R1_met.fits;0.339128;10592.3;0.772359;0.170667
