20140727000027268_OBSUPICE-R1_met.fits;0.442133;10601.1;0.88631;0.170667
20140727000208644_OBSUPICE-R1_met.fits;0.997682;10604;2.615;0.170667
20140727000454191_OBSUPICE-R1_met.fits;0.450396;10615.7;2.31579;0.170667
20140727000640175_OBSUPICE-R1_met.fits;0.462838;10605.5;1.55106;0.170667
20140727000653999_OBSUPICE-R1_met.fits;0.422377;10601.1;1.78476;0.341333
20140727000729839_OBSUPICE-R1_met.fits;0.406756;10604;1.04194;0.170667
20140727000835375_OBSUPICE-R1_met.fits;0.455748;10604;0.935717;0.170667
20140727001133380_OBSUPICE-R1_met.fits;0.396084;10605.5;0.961806;0.512
20140727001137476_OBSUPICE-R1_met.fits;0.387951;10599.6;1.66988;0.170667
20140727001140207_OBSUPICE-R1_met.fits;0.439871;10585;1.11386;0.170667
20140727001220314_OBSUPICE-R1_met.fits;0.406738;10609.9;0.824212;1.19467
20140727001432410_OBSUPICE-R1_met.fits;0.426248;10598.1;1.29181;0.512
20140727001445722_OBSUPICE-R1_met.fits;0.438914;10602.5;1.29929;0.170667
20140727001550404_OBSUPICE-R1_met.fits;0.410787;10583.5;0.930091;0.170667
20140727001637508_OBSUPICE-R1_met.fits;0.393469;10604;0.971262;0.170667
20140727001728708_OBSUPICE-R1_met.fits;0.631051;10702.1;1.27844;0.170667
20140727001747994_OBSUPICE-R1_met.fits;0.491425;10604;1.29313;0.853333
20140727001908719_OBSUPICE-R1_met.fits;0.657911;10665.5;1.34631;0.170667
20140727001917764_OBSUPICE-R1_met.fits;0.403171;10601.1;1.5179;0.170667
20140727001957700_OBSUPICE-R1_met.fits;0.426172;10593.8;1.2404;0.170667
20140727002043439_OBSUPICE-R1_met.fits;0.38179;10615.7;1.06035;0.170667
20140727002046511_OBSUPICE-R1_met.fits;0.418053;10593.8;0.987469;0.170667
20140727002119450_OBSUPICE-R1_met.fits;0.444178;10601.1;1.66653;0.170667
20140727002209796_OBSUPICE-R1_met.fits;0.446984;10596.7;0.911414;0.170667
20140727002340250_OBSUPICE-R1_met.fits;0.444072;10606.9;0.913712;0.341333
20140727002358170_OBSUPICE-R1_met.fits;0.480606;10585;0.981513;0.170667
20140727002512580_OBSUPICE-R1_met.fits;0.339871;10605.5;0.710388;0.170667
20140727002543300_OBSUPICE-R1_met.fits;0.398156;10605.5;1.16894;0.341333
20140727002550639_OBSUPICE-R1_met.fits;0.439382;10599.6;1.07556;0.170667
20140727002731503_OBSUPICE-R1_met.fits;0.472415;10590.8;0.952831;0.170667
20140727002737476_OBSUPICE-R1_met.fits;0.375076;10614.3;1.789;0.341333
20140727002801882_OBSUPICE-R1_met.fits;0.383848;10615.7;1.56507;0.170667
20140727002805978_OBSUPICE-R1_met.fits;0.409745;10583.5;2.53974;0.341333
20140727002848132_OBSUPICE-R1_met.fits;0.383041;10598.1;4.36634;0.341333
20140727002911343_OBSUPICE-R1_met.fits;0.430522;10614.3;1.65236;0.853333
20140727003011247_OBSUPICE-R1_met.fits;0.446618;10612.8;1.61127;1.19467
20140727003026948_OBSUPICE-R1_met.fits;0.360297;10605.5;0.774961;0.170667
20140727003305839_OBSUPICE-R1_met.fits;0.395246;10598.1;0.865849;0.170667
20140727003406767_OBSUPICE-R1_met.fits;0.417836;10602.5;0.993115;0.170667
20140727003502746_OBSUPICE-R1_met.fits;0.430635;10618.7;0.920084;0.170667
20140727003508548_OBSUPICE-R1_met.fits;0.401379;10602.5;0.949647;0.341333
20140727003637466_OBSUPICE-R1_met.fits;0.382589;10583.5;0.916753;0.170667
20140727003656751_OBSUPICE-R1_met.fits;0.338189;10599.6;1.01938;0.170667
20140727003803140_OBSUPICE-R1_met.fits;0.398924;10601.1;1.09312;0.170667
20140727003903898_OBSUPICE-R1_met.fits;0.35531;10602.5;0.798709;0.341333
20140727004030255_OBSUPICE-R1_met.fits;0.43878;10604;2.13642;0.170667
20140727004048687_OBSUPICE-R1_met.fits;0.637236;10879.4;1.27856;0.170667
20140727004101487_OBSUPICE-R1_met.fits;0.492215;10604;2.36924;0.341333
20140727004125380_OBSUPICE-R1_met.fits;0.41884;10608.4;0.871031;0.170667
20140727004147738_OBSUPICE-R1_met.fits;0.448961;10604;1.07915;0.341333
20140727004424410_OBSUPICE-R1_met.fits;0.479974;10592.3;1.03498;0.170667
20140727004429018_OBSUPICE-R1_met.fits;0.36774;10548.3;1.81525;0.341333
20140727004548719_OBSUPICE-R1_met.fits;0.697171;10700.7;1.45742;0.170667
20140727004637359_OBSUPICE-R1_met.fits;0.486164;10592.3;2.53693;0.170667
20140727004654938_OBSUPICE-R1_met.fits;0.459915;10615.7;1.15905;0.170667
20140727004817028_OBSUPICE-R1_met.fits;0.435717;10554.2;1.79587;0.170667
20140727004853039_OBSUPICE-R1_met.fits;0.358192;10598.1;0.976019;0.170667
20140727004926490_OBSUPICE-R1_met.fits;0.403759;10590.8;1.35214;0.170667
20140727004936047_OBSUPICE-R1_met.fits;0.437033;10570.3;2.47993;0.512
20140727005001647_OBSUPICE-R1_met.fits;0.401492;10606.9;1.42785;0.512
20140727005026564_OBSUPICE-R1_met.fits;0.453518;10602.5;1.36065;0.341333
20140727005104282_OBSUPICE-R1_met.fits;0.313224;10618.7;0.762802;0.341333
20140727005207770_OBSUPICE-R1_met.fits;0.315815;10602.5;0.640188;0.170667
20140727005212036_OBSUPICE-R1_met.fits;0.349416;10606.9;2.44303;0.341333
20140727005219034_OBSUPICE-R1_met.fits;0.352854;10602.5;0.788585;0.341333
20140727005226031_OBSUPICE-R1_met.fits;0.325401;10599.6;0.863379;0.170667
20140727005346415_OBSUPICE-R1_met.fits;0.372545;10589.4;0.783913;0.170667
20140727005350340_OBSUPICE-R1_met.fits;0.408585;10598.1;1.04423;0.341333
20140727005521135_OBSUPICE-R1_met.fits;0.36683;10593.8;0.78989;0.170667
20140727005640324_OBSUPICE-R1_met.fits;0.347906;10601.1;0.769534;0.170667
20140727005749786_OBSUPICE-R1_met.fits;0.341656;10586.4;0.872631;0.170667
20140727005821700_OBSUPICE-R1_met.fits;0.350232;10615.7;0.722622;0.170667
20140727005916484_OBSUPICE-R1_met.fits;0.335182;10606.9;1.82784;0.341333
20140727005948740_OBSUPICE-R1_met.fits;0.739971;10727.1;1.57907;0.170667
