20140726160128708_OBSUPICE-R1_met.fits;0.703712;10816.4;1.46117;0.170667
20140726160237658_OBSUPICE-R1_met.fits;0.391297;10599.6;2.18616;0.341333
20140726160418180_OBSUPICE-R1_met.fits;0.473898;10626;0.96537;0.170667
20140726160437978_OBSUPICE-R1_met.fits;0.418592;10630.4;3.15927;0.512
20140726160512111_OBSUPICE-R1_met.fits;0.385418;10605.5;1.03832;0.170667
20140726160518767_OBSUPICE-R1_met.fits;0.627645;10801.8;1.36319;0.170667
20140726160550682_OBSUPICE-R1_met.fits;0.45753;10627.4;1.05252;0.682667
20140726160844420_OBSUPICE-R1_met.fits;0.424699;10604;1.07113;0.512
20140726160906266_OBSUPICE-R1_met.fits;0.435252;10602.5;1.46671;0.853333
20140726161026308_OBSUPICE-R1_met.fits;0.351646;10574.7;2.8835;1.024
20140726161056687_OBSUPICE-R1_met.fits;0.412639;10604;0.980591;0.512
20140726161128772_OBSUPICE-R1_met.fits;0.647286;10605.5;1.44537;0.170667
20140726161244890_OBSUPICE-R1_met.fits;0.485694;10609.9;1.59327;0.170667
20140726161331482_OBSUPICE-R1_met.fits;0.423711;10601.1;1.37321;0.341333
20140726161344623_OBSUPICE-R1_met.fits;0.433421;10602.5;1.81087;0.682667
20140726161349060_OBSUPICE-R1_met.fits;0.43278;10598.1;2.37426;0.170667
20140726161638703_OBSUPICE-R1_met.fits;0.65267;10875;1.47282;0.170667
20140726162008794_OBSUPICE-R1_met.fits;0.590707;10854.5;1.19267;0.170667
20140726162010671_OBSUPICE-R1_met.fits;0.34528;10598.1;0.860282;0.170667
20140726162048730_OBSUPICE-R1_met.fits;0.649817;10686;1.40691;0.170667
20140726162108698_OBSUPICE-R1_met.fits;0.659359;10814.9;1.59239;0.170667
20140726162212186_OBSUPICE-R1_met.fits;0.350121;10604;1.25876;0.170667
20140726162538692_OBSUPICE-R1_met.fits;0.719326;10757.8;1.44878;0.170667
20140726162714607_OBSUPICE-R1_met.fits;0.336278;10605.5;0.765161;0.170667
20140726162819802_OBSUPICE-R1_met.fits;0.324775;10617.2;0.771739;0.170667
20140726162822703_OBSUPICE-R1_met.fits;0.30814;10599.6;0.687671;0.170667
20140726162844890_OBSUPICE-R1_met.fits;0.325631;10628.9;1.0143;0.170667
20140726163005956_OBSUPICE-R1_met.fits;0.40922;10604;1.53989;0.341333
20140726163055108_OBSUPICE-R1_met.fits;0.424194;10602.5;1.54261;3.584
20140726163219588_OBSUPICE-R1_met.fits;0.356892;10605.5;0.939156;0.170667
20140726163223172_OBSUPICE-R1_met.fits;0.353044;10593.8;1.182;0.341333
20140726163426564_OBSUPICE-R1_met.fits;0.372612;10602.5;0.747699;0.170667
20140726163518788_OBSUPICE-R1_met.fits;0.507776;10604;1.17811;0.170667
20140726163704602_OBSUPICE-R1_met.fits;0.348081;10598.1;0.810604;0.170667
20140726163737882_OBSUPICE-R1_met.fits;0.325256;10605.5;0.79844;0.341333
20140726164010970_OBSUPICE-R1_met.fits;0.339642;10599.6;0.68807;0.170667
20140726164120431_OBSUPICE-R1_met.fits;0.305716;10601.1;0.786977;0.341333
20140726164333039_OBSUPICE-R1_met.fits;0.358535;10599.6;0.877375;0.170667
20140726164518682_OBSUPICE-R1_met.fits;0.634596;10520.5;1.32763;0.170667
20140726164531140_OBSUPICE-R1_met.fits;0.376493;10604;0.765448;0.170667
20140726164805764_OBSUPICE-R1_met.fits;0.313048;10606.9;0.958955;0.341333
20140726165042948_OBSUPICE-R1_met.fits;0.424347;10601.1;0.909016;0.170667
20140726165105647_OBSUPICE-R1_met.fits;0.386231;10609.9;1.80674;0.341333
20140726165134831_OBSUPICE-R1_met.fits;0.386144;10598.1;2.76439;0.341333
20140726165249412_OBSUPICE-R1_met.fits;0.344348;10592.3;1.04653;0.341333
20140726165353924_OBSUPICE-R1_met.fits;0.344958;10596.7;1.83537;0.170667
20140726165358703_OBSUPICE-R1_met.fits;0.690906;10879.4;1.38755;0.170667
20140726165437274_OBSUPICE-R1_met.fits;0.334116;10614.3;1.12921;0.170667
20140726165519770_OBSUPICE-R1_met.fits;0.322878;10611.3;0.917013;0.170667
20140726165559706_OBSUPICE-R1_met.fits;0.332226;10596.7;1.16025;0.341333
20140726165655172_OBSUPICE-R1_met.fits;0.345524;10608.4;3.41164;0.512
