/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726091738822_OBSUPICE-R1_met.fits;0.60033;10570.3;1.91791;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092208646_OBSUPICE-R1_met.fits;0.608539;10727.1;1.27095;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092242608_OBSUPICE-R1_met.fits;0.300884;10583.5;0.68337;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092312646_OBSUPICE-R1_met.fits;0.326358;10599.6;1.19318;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092502555_OBSUPICE-R1_met.fits;0.327643;10605.5;1.67858;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092657584_OBSUPICE-R1_met.fits;0.308005;10592.3;0.912349;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092829574_OBSUPICE-R1_met.fits;0.31037;10599.6;0.667377;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092837254_OBSUPICE-R1_met.fits;0.314283;10586.4;0.840841;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726092920944_OBSUPICE-R1_met.fits;0.323951;10592.3;0.769326;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093001222_OBSUPICE-R1_met.fits;0.324254;10592.3;0.845885;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093015899_OBSUPICE-R1_met.fits;0.300007;10601.1;2.04608;2.21867
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093041840_OBSUPICE-R1_met.fits;0.295618;10602.5;0.724588;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093158640_OBSUPICE-R1_met.fits;0.582436;10665.5;1.19;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093222534_OBSUPICE-R1_met.fits;0.311743;10606.9;2.64512;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093422171_OBSUPICE-R1_met.fits;0.30949;10599.6;0.804356;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093423195_OBSUPICE-R1_met.fits;0.318291;10593.8;0.895108;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093441627_OBSUPICE-R1_met.fits;0.303526;10492.7;0.632015;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093458694_OBSUPICE-R1_met.fits;0.734596;10885.3;1.52804;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093503302_OBSUPICE-R1_met.fits;0.30169;10585;0.815163;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726093912304_OBSUPICE-R1_met.fits;0.326904;10592.3;0.913462;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094127814_OBSUPICE-R1_met.fits;0.314513;10606.9;0.878554;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094148635_OBSUPICE-R1_met.fits;0.540553;10580.6;1.10781;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094208603_OBSUPICE-R1_met.fits;0.479703;10730;0.980222;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094222086_OBSUPICE-R1_met.fits;0.281704;10602.5;0.604549;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094248710_OBSUPICE-R1_met.fits;0.734357;10731.4;1.63313;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094535280_OBSUPICE-R1_met.fits;0.287036;10599.6;2.22844;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094632454_OBSUPICE-R1_met.fits;0.306203;10595.2;0.615354;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094651056_OBSUPICE-R1_met.fits;0.303181;10577.6;2.74282;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726094958619_OBSUPICE-R1_met.fits;0.507018;10800.3;1.10224;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095012614_OBSUPICE-R1_met.fits;0.320662;10587.9;1.51621;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095024048_OBSUPICE-R1_met.fits;0.304846;10586.4;1.28437;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095032240_OBSUPICE-R1_met.fits;0.301762;10620.1;0.964902;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095038726_OBSUPICE-R1_met.fits;0.649663;10819.3;1.42998;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095248262_OBSUPICE-R1_met.fits;0.23722;10586.4;0.686586;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095254747_OBSUPICE-R1_met.fits;0.296785;10596.7;0.722144;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095314203_OBSUPICE-R1_met.fits;0.263582;10606.9;0.571781;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095345776_OBSUPICE-R1_met.fits;0.271351;10595.2;0.968572;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095354992_OBSUPICE-R1_met.fits;0.276753;10612.8;0.577341;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095400454_OBSUPICE-R1_met.fits;0.288087;10598.1;0.577187;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095401819_OBSUPICE-R1_met.fits;0.285481;10545.4;1.50837;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095441926_OBSUPICE-R1_met.fits;0.341969;10612.8;0.715402;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095540976_OBSUPICE-R1_met.fits;0.320926;10582;1.39314;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095608624_OBSUPICE-R1_met.fits;0.688221;10598.1;1.70125;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095613574_OBSUPICE-R1_met.fits;0.316538;10583.5;1.0116;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095647878_OBSUPICE-R1_met.fits;0.29928;10599.6;1.17408;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140726095928646_OBSUPICE-R1_met.fits;0.663993;10835.4;1.44849;0.341333
